"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109792","Ministry of Defence","false","2019-04-09","<p>Having searched through our records, there is no evidence of non-disclosure agreements being entered into by the Ministry of Defence in respect of a personnel matter relating to a Minister in each of the last five years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-09T16:50:32.727Z","http://data.parliament.uk/resources/1109792/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-04","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, how many non-disclosure agreements have been entered into by his Department in each of the last five years in respect of a personnel matter relating to a Minister in his Department.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241050"
"http://data.parliament.uk/resources/715012","Ministry of Defence","false","2017-04-19","<p>All Armed Forces recruits under the age of 18 are enrolled on an apprenticeship. They also receive education in literacy and numeracy, should they need it. The Armed Forces remain the UK's largest apprenticeship provider, equipping young people with valuable and transferable skills for life. OFSTED regularly inspects our care of newly joined young recruits, and we are very proud of the standards we achieve. All apprenticeships require a minimum of 280 Guided Learning Hours (GLHs) within a 12-month period.</p><p>Over 95% of all recruits, no matter what their age or prior qualifications, enrol in an Apprenticeship Programme each year. Apprenticeships ensure that Service personnel will gain a Level 2 qualification in literacy and numeracy, which is the equivalent to GCSE (Grade A-C).</p><p>Since September 2012, the Department has adopted Functional Skills qualifications (FS (English) and FS (mathematics)) as the accredited measures of literacy and numeracy skills for all Service personnel accessing in-Service literacy and numeracy provision. Defence FS provision will be a blend of in-house and external provision.</p>","Milton Keynes North","Mark Lancaster",,"2017-04-19T15:56:26.77Z","http://data.parliament.uk/resources/715012/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-29","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, what mandatory education is provided to armed forces personnel aged 16 or 17-years old who are not undertaking an apprenticeship in order to ensure that they complete 280 guided learning hours per year towards accredited qualifications.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69831"
"http://data.parliament.uk/resources/715013","Ministry of Defence","false","2017-04-19","<p>During the recruiting year 2016-17, approximately one per cent of under 18 year-olds who enlisted to the Army were subject to a Care Order.</p><p>For over 18s, from the information held centrally, no enlistees declared that they had been subject to a Care Order*. Thirteen per cent chose not to declare this information.</p><p>*For over 18s, information was available for 89% of enlistees.</p>","Milton Keynes North","Mark Lancaster",,"2017-04-19T16:16:20.363Z","http://data.parliament.uk/resources/715013/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-29","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what proportion of enlisted army recruits aged (a) under and (b) over 18-years old have a background in the care system.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69832"
"http://data.parliament.uk/resources/715014","Ministry of Defence","false","2017-04-19","<p>This information is not routinely recorded, or held, as part of the recruiting process.</p>","Milton Keynes North","Mark Lancaster",,"2017-04-19T15:54:18.127Z","http://data.parliament.uk/resources/715014/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-29","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what proportion of enlisted soldiers stated on their application form that one or both parents are or were in the armed forces.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69833"
"http://data.parliament.uk/resources/715015","Ministry of Defence","false","2017-04-19","<p>Qualification statistics for candidates who entered the Army Foundation College, Harrogate (AFC(H)) in September 2016 are shown below:</p><p> </p><table><tbody><tr><td><p>Entered without</p></td><td><p>Literacy</p></td><td><p>Numeracy</p></td></tr><tr><td><p>Level 2 (A*-C)</p></td><td><p>71 %</p></td><td><p>79 %</p></td></tr><tr><td><p>Level 1 (D-G)</p></td><td><p>49 %</p></td><td><p>67 %</p></td></tr></tbody></table><p> </p><p>All under 18 enlistees attend AFC(H), except a very small number who will turn 18 before completion of Phase 1 training.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-04-19T15:25:05.06Z","http://data.parliament.uk/resources/715015/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what proportion of soldiers who enlist under 18-years old arrive to train without Level (a) 1 and (b) 2 qualifications in both English and mathematics.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69834"
"http://data.parliament.uk/resources/715016","Ministry of Defence","false","2017-04-18","<p>Ministry of Defence policies on under-18s in the Armed Forces are robust and comply with national and international law. In addition to the comprehensive welfare system that is in place for all Service personnel we remain fully committed to meeting our obligations under the United Nations Convention on the Rights of the Child, Optional Protocol on the Involvement of Children in Armed Conflict, and have taken steps to bestow special safeguards on young people under the age of 18.</p><p> </p><p>Our recruiting policy is absolutely clear. No one under the age of 18 can join the Armed Forces without formal parental consent, which is checked twice during the application process. In addition, parents and guardians are positively encouraged to be engaged with the recruiting staff during the process. Furthermore all Service personnel have a statutory right to claim discharge up to their 18th birthday, and the right of discharge is made clear to all Service personnel on joining the Armed Forces.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2017-04-18T15:29:43.887Z","http://data.parliament.uk/resources/715016/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-29","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to review the safeguards on consent to enlistment in the light of the Committee on the Rights of the Child's finding in 2016 that such safeguards were insufficient.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69858"
"http://data.parliament.uk/resources/714470","Ministry of Defence","false","2017-04-03","<p>We do not comment on the detailed terms and conditions of the contractual arrangements with our suppliers as to do so would prejudice the commercial interests of the parties involved.</p>","West Worcestershire","Harriett Baldwin",,"2017-04-03T14:04:36.357Z","http://data.parliament.uk/resources/714470/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-28","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has agreed not to enforce the Key Performance Indicators with Babcock while the current industrial action is underway.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","69530"
"http://data.parliament.uk/resources/690253","Ministry of Defence","false","2017-02-24","<p>There are four Trafalgar Class and three Astute Class submarines currently in service at various stages of their operating cycle. Attack submarines are operationally capable and ready, and our submarines are meeting their operational taskings.</p><p> </p><p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p> </p><p>The normal operating cycle of every submarine includes periods at reduced levels of readiness to enable maintenance and training programmes, and to allow Service personnel to have time with their families.</p><p> </p><p>HMS Ambush is undergoing repairs at Her Majesty’s Naval Base Clyde.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","64063 ; 64066 ; 64103","2017-02-24T14:00:26.477Z","http://data.parliament.uk/resources/690253/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-17","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether HMS (a) Triumph, (b) Torbay, (c) Artful, (d) Talent, (e) Trenchant, (f) Ambush and (g) Astute is currently operational.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","64064"
"http://data.parliament.uk/resources/690254","Ministry of Defence","false","2017-02-24","<p>There are four Trafalgar Class and three Astute Class submarines currently in service at various stages of their operating cycle. Attack submarines are operationally capable and ready, and our submarines are meeting their operational taskings.</p><p> </p><p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p> </p><p>The normal operating cycle of every submarine includes periods at reduced levels of readiness to enable maintenance and training programmes, and to allow Service personnel to have time with their families.</p><p> </p><p>HMS Ambush is undergoing repairs at Her Majesty’s Naval Base Clyde.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","64063 ; 64064 ; 64066","2017-02-24T14:00:26.633Z","http://data.parliament.uk/resources/690254/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-17","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether there is currently an operational attack submarine in service at sea.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","64103"
"http://data.parliament.uk/resources/690256","Ministry of Defence","false","2017-02-24","<p>There are four Trafalgar Class and three Astute Class submarines currently in service at various stages of their operating cycle. Attack submarines are operationally capable and ready, and our submarines are meeting their operational taskings.</p><p> </p><p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p> </p><p>The normal operating cycle of every submarine includes periods at reduced levels of readiness to enable maintenance and training programmes, and to allow Service personnel to have time with their families.</p><p> </p><p>HMS Ambush is undergoing repairs at Her Majesty’s Naval Base Clyde.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","64064 ; 64066 ; 64103","2017-02-24T14:00:26.523Z","http://data.parliament.uk/resources/690256/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-17","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether any of the four Trafalgar Class submarines is currently undergoing refit and maintenance.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","64063"
