"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181260","Home Office","false","2020-07-28","<p>The Independent Adviser, Wendy Williams, lead the Windrush Lessons Learned Review. In line with the published Terms of Reference for the review, information was provided to a small number of officials in the department to support due process with regard to Maxwellisation, defamation and GDPR, and any other HR and legal considerations; and to enable the department to fact check the report.</p><p>This is common practice for this type of review. The processes associated with Maxwellisation and fact-checking were led by the Independent Adviser and were a matter for her. The Independent Adviser’s conclusions remain a matter for the Independent Adviser.</p><p>On 19 March 2020 we published the Windrush Lessons Learned immediately after we received the final version. We remain determined to right the wrongs experienced by the Windrush generation, and we have said we accept the findings of this important review, and that we agree with the recommendations. The Home Secretary will be setting out to Parliament before summer recess how this will be taken forward. <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2020-07-21%2Fdebates%2FCF88BF2D-55E5-4672-8103-E28A1136C3F1%2FWindrushLessonsLearnedReview&amp;data=02%7C01%7CAmanda.Meyer%40homeoffice.gov.uk%7C010f9e0ceb3040eb5e1708d8330db821%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637315481301307615&amp;sdata=r7jdFFPZ%2B1jaSOpbnNV49CVV9zu3WTXcELIGfPGosFo%3D&amp;reserved=0" target="_blank">https://hansard.parliament.uk/commons/2020-07-21/debates/CF88BF2D-55E5-4672-8103-E28A1136C3F1/WindrushLessonsLearnedReview</a></p>","Witham","Priti Patel",,"2020-07-28T15:59:25.957Z","http://data.parliament.uk/resources/1181260/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1181260/answer",,,"1","Home Office","Home Office","2020-02-27","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many versions of the Windrush Lessons Learned review his Department has received; and on which date those versions were received.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","22057"
"http://data.parliament.uk/resources/1181274","Foreign and Commonwealth Office","false","2020-03-12","<p>During the Foreign Secretary's visit to Australia on 6-7 February, he and the Australian Foreign Minister Marise Payne discussed our common commitment to shared values, human rights and the international rule of law. As part of the discussions they covered media freedom amongst other areas.</p>","Rochford and Southend East","James Duddridge",,"2020-03-12T14:59:15.293Z","http://data.parliament.uk/resources/1181274/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1181274/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Australia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Australian counterpart on press freedom in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21923"
"http://data.parliament.uk/resources/1181296","Home Office","false","2020-07-28","<p>The Independent Adviser, Wendy Williams, lead the Windrush Lessons Learned Review. In line with the published Terms of Reference, information was provided to enable the department to fact check the report. This is common practice for this type of review. The Independent Adviser’s conclusions remain a matter for the Independent Adviser.</p><p>On 19 March 2020 we published the Windrush Lessons Learned Review. We remain determined to right the wrongs experienced by the Windrush generation, and we have said we accept the findings of this important review, and that we accept the recommendations. The Home Secretary will be setting out to Parliament before summer recess how this will be taken forward. <a href="https://hansard.parliament.uk/commons/2020-07-21/debates/CF88BF2D-55E5-4672-8103-E28A1136C3F1/WindrushLessonsLearnedReview" target="_blank">https://hansard.parliament.uk/commons/2020-07-21/debates/CF88BF2D-55E5-4672-8103-E28A1136C3F1/WindrushLessonsLearnedReview</a></p>","Witham","Priti Patel",,"2020-07-28T15:56:49.37Z","http://data.parliament.uk/resources/1181296/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1181296/answer",,,"1","Home Office","Home Office","2020-02-27","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials in her Department are fact-checking the Windrush Lessons Learned report.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","22060"
"http://data.parliament.uk/resources/1181313","Home Office","false","2020-06-30","<p>UK standard visit visas are available with six month, two year, five year and ten year validity for citizens of all countries including Chinese and Indian nationals. Most visit visas are issued as multi entry as standard.</p><p>An application for a visit visa may be made anywhere in the world outside the UK. Full details are available at <a href="https://www.gov.uk/standard-visitor-visa" target="_blank">https://www.gov.uk/standard-visitor-visa</a></p>","Torbay","Kevin Foster",,"2020-06-30T15:34:06.26Z","http://data.parliament.uk/resources/1181313/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181313/answer",,,"1","Home Office","Home Office","2020-02-27","Visas: Asia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend the two-year multiple entry visa to (a) Chinese and (b) Indian nationals; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","21875"
"http://data.parliament.uk/resources/1181343","Home Office","false","2020-04-06","<p>We held a public consultation on the draft statutory guidance on measures in the Offensive Weapons Act, which included the sale and delivery of bladed articles, bladed products and corrosives from the 15<sup>th</sup> August 2019 to the 9<sup>th</sup> October 2019. The responses to that consultation have been considered and we will shortly be publishing the Government response alongside final statutory guidance ahead of commencement of the measures in the Act.</p>","Louth and Horncastle","Victoria Atkins",,"2020-04-06T16:07:33.003Z","http://data.parliament.uk/resources/1181343/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1181343/answer",,,"1","Home Office","Home Office","2020-02-27","Offensive Weapons Act 2019","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to consult with businesses on the potential effect of the Offensive Weapons Act 2019 prior to its implementation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","21951"
"http://data.parliament.uk/resources/1181353","Home Office","false","2020-06-10","<p>Following our departure from the European Union, Freedom of Movement is coming to an end and we are taking back control of our borders.</p><p>The Government published “The UK’s Points-Based System: Policy Statement” on 19 February. Senior care workers who meet the criteria will be able to come to the UK through the points-based system.</p><p>The Government has considered relevant views, evidence, and analysis. We are also working alongside employers across the whole of the UK to ensure the workforce has the right number of people to meet increasing demands and have recently launched a national recruitment campaign.</p><p>The Migration Advisory Committee (MAC) has been clear immigration is not the solution to addressing staffing levels in the social care sector. A point the Government agrees with as the vision for this sector cannot just be based on paying the lowest wages possible. Employers need to invest in technology, innovation and their existing workforce, focusing on making jobs more attractive for UK workers, especially considering the economic impact of Covid-19 where many may need to find new employment.</p><p>We will deliver a comprehensive programme of communication and engagement in the coming months.</p>","Torbay","Kevin Foster","21878","2020-06-10T12:17:15.203Z","http://data.parliament.uk/resources/1181353/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181353/answer",,,"1","Home Office","Home Office","2020-02-27","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, which organisations from the care sector her Department consulted while developing the proposed points-based immigration policy.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","21877"
"http://data.parliament.uk/resources/1181354","Home Office","false","2020-06-10","<p>Following our departure from the European Union, Freedom of Movement is coming to an end and we are taking back control of our borders.</p><p>The Government published “The UK’s Points-Based System: Policy Statement” on 19 February. Senior care workers who meet the criteria will be able to come to the UK through the points-based system.</p><p>The Government has considered relevant views, evidence, and analysis. We are also working alongside employers across the whole of the UK to ensure the workforce has the right number of people to meet increasing demands and have recently launched a national recruitment campaign.</p><p>The Migration Advisory Committee (MAC) has been clear immigration is not the solution to addressing staffing levels in the social care sector. A point the Government agrees with as the vision for this sector cannot just be based on paying the lowest wages possible. Employers need to invest in technology, innovation and their existing workforce, focusing on making jobs more attractive for UK workers, especially considering the economic impact of Covid-19 where many may need to find new employment.</p><p>We will deliver a comprehensive programme of communication and engagement in the coming months.</p>","Torbay","Kevin Foster","21877","2020-06-10T12:17:15.25Z","http://data.parliament.uk/resources/1181354/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181354/answer",,,"1","Home Office","Home Office","2020-02-27","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the care sector will be included in communication and engagement programmes to help UK employers understand the new points-based immigration system; and what those programmes will entail.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","21878"
"http://data.parliament.uk/resources/1181387","Home Office","false","2020-06-30","<p>The Government is committed to introducing a Health and Care visa which will provide eligible doctors, nurses and other allied health and social care professionals, and their families, with fast-track entry, reduced visa fees and dedicated resource. In addition, as announced by the Prime Minister on 21 May, all NHS workers and wider health and social care workers, including those coming on the NHS Visa, will be exempted from paying the Immigration Health Surcharge.</p><p>Further details, including eligibility, will be published in due course.</p>","Torbay","Kevin Foster",,"2020-06-30T15:32:02.49Z","http://data.parliament.uk/resources/1181387/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181387/answer",,,"1","Home Office","Home Office","2020-02-27","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy statement, the UK's points-based immigration system, published on 19 February 2020, when initiatives for NHS workers will be brought forward; and whether that pathway will include routes for health and social care professionals.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21961"
"http://data.parliament.uk/resources/1181389","Home Office","false","2020-06-30","<p>We will not be introducing an immigration route for those who do not meet the skills and salary threshold for the skilled worker route and to allow employers to recruit at or near the legal minimum wage across the globe.</p><p>Following advice from the Migration Advisory Committee (MAC) the Government has reduced both the general salary and skills thresholds for those who wish to come to the UK to work. There will also be an element of “tradeable” points which will mean that those who do not meet the general salary threshold may still be able to enter the UK if, for example, they have a job in a shortage occupation.</p><p>Additionally, we will be introducing a new fast-track Health and Care visa. This will make it easier and quicker for the best global health professionals to work in the NHS, for NHS commissioned service providers, and in eligible occupations in the social care sector.</p><p>The MAC has been clear immigration is not the sole answer to the challenges in the social care sector. As we implement the new immigration system, we want employers to focus on investing in our domestic work force, including those who may need to find new employment due to the impact of the present circumstances relating to Covid-19.</p><p>The Government is working closely with the sector to go further to recognise the contributions of social care workers. We will keep labour market data under very careful scrutiny to monitor any pressures in key sectors, especially considering recent events.</p><p> </p>","Torbay","Kevin Foster",,"2020-06-30T15:51:32.31Z","http://data.parliament.uk/resources/1181389/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181389/answer",,,"1","Home Office","Home Office","2020-02-27","Health Services and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her 19 February 2020 policy statement entitled The UK's points-based immigration system, whether she has made an assessment of the potential effect of the (a) exclusion of an immigration route for low-skilled work and (b) general salary threshold of £25,600 on the adequacy of the number of staff in the health and social care sector.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21963"
"http://data.parliament.uk/resources/1181407","Department of Health and Social Care","false","2020-03-12","<p>As of 1 January 2020, we are in the transition period during which the United Kingdom will continue to follow European legislation and European Medicines Agency (EMA) processes and decisions until 31 December 2020. We continue to receive public safety information from the EMA and have firm links with the World Health Organization and other key international public health organisations working on this issue. The Government has set out its negotiation approach with the European Union, which includes commitments for cooperation and information sharing to enable regulators to act promptly to safeguard patient safety and public health.</p><p>The UK is a world leader in preparing for and managing public health incidents and on 3 March the Government published its action plan to tackle the spread of coronavirus. A copy of <em>Coronavirus: action plan. A guide to what you can expect across the UK</em> is attached.</p>",,"Lord Bethell",,"2020-03-12T17:35:00.467Z","http://data.parliament.uk/resources/1181407/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181407/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan","17","Health and Social Care","Health and Social Care","2020-02-27","European Medicines Agency","2","House of Lords","To ask Her Majesty's Government whether Brexit has resulted in any changes in the UK’s participation in, and access to, the European Medicines Agency; if so, what assessment they have made of the impact this will have on the UK’s ability to respond to coronavirus; and what steps they intend to take as a result.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1980"
