"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65927","Department of Health","false","2014-07-21","<p>The Wellcome Centre for Mitochondrial Research at Newcastle University have estimated that there are initially 10-20 women per year, of child-bearing age, who carry faulty mitochondrial DNA (mtDNA) and who might decide that mitochondrial donation is the best reproductive option, as noted in my Written Answer of 1 April 2014.</p><p> </p><p>It is estimated that at least 1 in 200 children in the United Kingdom are born with faulty mtDNA, as stated in the consultation documentation released 27 February 2014. Whereas the figure of 1 in 6,500 babies, as stated in the press release of 28 June 2013, is an estimation of those thought to go on to develop a more serious mitochondrial disorder. Serious cases can result in fatal liver failure, stroke-like episodes, blindness, muscle disease, diabetes and deafness.</p><p> </p><p>Calculating the overall incidence of mitochondrial disease is extremely difficult. The figure of 1 in 200 is based on epidemiological data from the UK and Australia. This disease estimate in the UK is based on observational epidemiological studies from the north east of England which are currently being updated using the data from the 2011 census.</p><p> </p><p>The table of disorders caused by unhealthy mtDNA attached as Annex D in the consultation document ‘Mitochondrial Donation’ was derived from existing published tables, such as the 2011 report by the Expert Panel convened by The Human Fertilisation and Embryology Authority to review safety and efficacy of mitochondrial donation techniques. There is currently no published information of the exact numbers of cases of each of the conditions in Annex D.</p>","Earl Howe",,"2014-07-21T16:51:16.5940121Z","http://data.parliament.uk/resources/65927/answer","Biography information for Earl Howe","17","Health","Health","2014-07-07","Hereditary Diseases","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 1 April (WA 178), whether they intend to issue a clarification of the differences between the figures for the number of babies born with mitochondrial disorders in their press releases on 28 June 2013 and 27 February 2014; whether the updated disease estimate for the United Kingdom based both on data from the 2011 census and observational epidemiological studies from the north-east of England is closer to their stated figure of one in 6,500 or one in 200; what was the corresponding frequency of children in either the north-east of England or the United Kingdom as a whole that were diagnosed with each of the mitochondrial diseases listed in Annex D of the consultation document entitled "Mitochondrial Donation" over the last ten years for which data are available; and how those figures compare to available data on population frequencies for mutations within the nuclear POLG1 and POLG2 genes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/65928","Foreign and Commonwealth Office","false","2014-07-21","<p>During the Global Summit to End Sexual Violence in Conflict I chaired a roundtable on the role of faith leaders and communities in tackling sexual violence. Participants included two religious leaders from Burma. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), met Deputy Foreign Minister U Thant Kyaw separately during the Global Summit. They discussed a series of bilateral issues and Mr Swire raised a range of human rights concerns. Mr Swire welcomed the Burmese government’s attendance at the Summit and urged them to follow-up quickly with a credible action plan to tackle sexual violence that involved the military. Mr Swire also hosted an event for Burmese civil society, in which he welcomed the attendance of Burmese civil society and religious leaders at the Global Summit.</p>","Baroness Warsi",,"2014-07-21T14:32:03.583523Z","http://data.parliament.uk/resources/65928/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Burma","2","House of Lords","To ask Her Majesty’s Government whether any discussions were held at the Global Summit to End Sexual Violence in Conflict concerning the situation in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/65929","Foreign and Commonwealth Office","false","2014-07-21","<p>Our defence engagement with Burma is focussed on the core principles of democratic accountability, international law and human rights. UK provision of defence training to the Burma Army is limited to non-combat related academic courses. This has included a course entitled “Managing Defence in the Wider Security Context” (MDWSC). The MDWSC covers the UK model of democratic accountability, the importance of good governance in defence and the significance of professionalism in a nation’s Armed Forces, including observation of human rights obligations.</p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-21T13:25:37.2453299Z","http://data.parliament.uk/resources/65929/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Burma","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to incorporate discussion of torture, sexual violence and other war crimes and crimes against humanity and other human rights violations in the military training provided to the Burmese army by the United Kingdom.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/65930","Foreign and Commonwealth Office","false","2014-07-21","We have had a number of discussions with the Burmese government on the importance of Burma ratifying the International Covenant on Civil and Political Rights (ICCPR). At the request of the Burmese government, our Embassy in Rangoon recently funded an experts’ visit to Burma for the purpose of identifying steps that would need to be taken and issues that would need to be considered in reaching the decision to ratify the ICCPR. We hope this will lay the foundations for further action in the coming months.","Baroness Warsi",,"2014-07-21T13:26:19.703739Z","http://data.parliament.uk/resources/65930/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Burma","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to persuade the government of Burma to sign the International Covenant on Civil and Political Rights; and what is their assessment of Burma’s position in respect of the Covenant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL857"
"http://data.parliament.uk/resources/65816","Foreign and Commonwealth Office","false","2014-07-10","<p>We do not keep records of visits by external agencies to Camp Liberty, though the UN Assistance Mission for Iraq continues to monitor conditions at Camp Liberty regularly. They report that the provision of life support systems such as water, electricity and food continue to meet basic humanitarian standards. The Government of Iraq is responsible for security at Camp Liberty, and we do not make assessments of the safety of the camp's residents.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-10T13:28:50.2087815Z","http://data.parliament.uk/resources/65816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Iraq: Iran","2","House of Lords","To ask Her Majesty's Government when officials from the United Nations High Commissioner for Refugees or the United Nations Assistance Missionfor Iraq last visited Camp Liberty in Iraq; and what is their assessment of the safety of the residents of that camp.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL808"
"http://data.parliament.uk/resources/65817","Department of Health","false","2014-07-17","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the conclusions reached by the Expert Panel on this issue are outlined in its reports of April 2011, March 2013 and June 2014, which can be found on the HFEA's website at:</p><p> </p><p>www.hfea.gov.uk/6896.html</p><p> </p><p>Section 4.9 of the 2014 report outlines the panel's recommendation for research in this area and Annex B details the evidence reviewed. This can be found on the HFEA's website at:</p><p> </p><p><a href="http://www.hfea.gov.uk/8807.html" target="_blank">www.hfea.gov.uk/8807.html</a></p><p> </p>","Earl Howe",,"2014-07-17T11:47:12.9445892Z","http://data.parliament.uk/resources/65817/answer","Biography information for Earl Howe","17","Health","Health","2014-07-03","In Vitro Fertilisation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 28 January 2013 (WA 269), what conclusions were reached by the Human Fertilisation and Embryology Authority's small panel regarding assessment of the effects of pronuclear transfer on tissues with different energetic requirements or numbers of mitochondria; whether it was ultimately evaluated using stem cell lines from the reconstructed embryos or by induced pluripotent stem cells; whether the relevant findings were published in peer-reviewed journals; and, if so, which.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL809"
"http://data.parliament.uk/resources/65818","Department for International Development","false","2014-07-17","<p> </p><p>DFID does not have a bilateral programme with North Korea. Since 2011 DFID has provided £46.2m funding to BBC Media Action under a five year grant agreement.</p><p>The grant covers activities in eleven DFID priority countries, ten of which have been classified by ‘Freedom House' as ‘partly free' or ‘not free'. The criteria for country funding include the contribution to the grant's results framework, and fit within the UK aid programme. Whilst North Korea scores extremely badly on freedom of information and media, it is not one of the countries that DFID has prioritised in terms of focusing development resources to achieve poverty reduction.</p><p>DFID funded activities have reached 130 million people across 11 countries, mainly fragile states, with TV and radio programmes that are improving knowledge about key governance and health issues.</p><p> </p>","Baroness Northover",,"2014-07-17T15:21:26.3712901Z","http://data.parliament.uk/resources/65818/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-03","BBC Media Action","2","House of Lords","To ask Her Majesty's Government how much funding has been provided to BBC Media Action by the Department for International Development; whether the criteria for funding allocation include consideration of projects in closed countries with least access to news; and how much has been allocated to projects seeking to reach the people of North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL810"
"http://data.parliament.uk/resources/65819","Foreign and Commonwealth Office","false","2014-07-14","<p>We are concerned by reports of the use of torture in conflict zones in Burma. We remain one of the most vocal and active members of the international community in supporting those calling for human rights in Burma. We regularly raise our strong concerns regarding any violations of human rights with senior members of the Burmese government and military, amongst others. We strongly support work being led by international partners, including the UN, to help Burma better understand the UN Convention Against Torture, and the steps that need to be taken as part of ratification. <br><br>It is the policy of the Government that any judgment on whether war crimes have occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Baroness Warsi","HL812","2014-07-14T10:42:57.7451377Z","http://data.parliament.uk/resources/65819/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government what is their assessment of reports of the use of torture in the conflict zones of Burma; and whether they consider that any such actions should be categorised as a war crime or a crime against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL811"
"http://data.parliament.uk/resources/65820","Foreign and Commonwealth Office","false","2014-07-14","<p>We are concerned by reports of the use of torture in conflict zones in Burma. We remain one of the most vocal and active members of the international community in supporting those calling for human rights in Burma. We regularly raise our strong concerns regarding any violations of human rights with senior members of the Burmese government and military, amongst others. We strongly support work being led by international partners, including the UN, to help Burma better understand the UN Convention Against Torture, and the steps that need to be taken as part of ratification. <br><br>It is the policy of the Government that any judgment on whether war crimes have occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Baroness Warsi","HL811","2014-07-14T10:42:58.6588548Z","http://data.parliament.uk/resources/65820/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government what steps they are taking to urge the government of Burma to end torture in that country, to investigate reports of continuing use of torture, and to bring the perpetrators to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL812"
"http://data.parliament.uk/resources/65821","Foreign and Commonwealth Office","false","2014-07-14","<p>We have made clear to the Burmese government our strong concerns over the human rights situation in the country, particularly in Rakhine state and the ethnic border regions. Our priority is to seek an end to all human rights violations. We have been firm that as part of this process the culture of impunity must be properly tackled, which we believe is best achieved through a clear, independent and transparent investigative and prosecutorial process that meets international standards.</p>","Baroness Warsi",,"2014-07-14T10:41:18.397894Z","http://data.parliament.uk/resources/65821/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","2","House of Lords","To ask Her Majesty's Government whether they intend to discuss with the Burmese authorities the creation of an independent inquiry, with Burmese and international participation, into alleged war crimes and crimes against humanity in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL813"
