"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666512","Department of Health and Social Care","false","2023-10-26","<p>The number of properties that will be supplied by fluoridated water when Williamsgate is operational, under the varied 1968 agreement, is estimated to be 33,884. The number of properties supplied under the 1968 agreement on 30 June 2022 is estimated to be 33,884.</p>","Harborough","Neil O'Brien",,"2023-10-26T08:58:19.797Z","http://data.parliament.uk/resources/1666512/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with regard to the variation agreement of 28 September 2023 on the supply of fluoridated water from the Williamsgate works, what estimate he has made of how many households (a) will be supplied when fluoridation is operational and (b) would have been supplied under the 1968 agreement on 30 June 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203945"
"http://data.parliament.uk/resources/1666514","Department of Health and Social Care","false","2023-10-26","<p>By 31 October 2022, United Utilities had begun to transition the area supplied by Quarry Hill water treatment works onto the new supply from Williamsgate water treatment works.</p><p>The area served by the outlet main leaving Williamsgate water treatment works is the same as the area that was supplied by Quarry Hill water treatment works. The estimated number of properties covered by this area is 8,354. The number of properties that were supplied by Quarry Hill water treatment works before the transition was an estimated 8,354 properties.</p>","Harborough","Neil O'Brien",,"2023-10-26T08:43:40.603Z","http://data.parliament.uk/resources/1666514/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to para. 2.1(d) of the Williamsgate treatment works fluoridation variation agreement, how many households were supplied with water from (a) Williamsgate and (b) Quarry Hill works on 31 October 2022.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203946"
"http://data.parliament.uk/resources/1666515","Department of Health and Social Care","false","2023-10-26","<p>The estimated capital cost of the Williamsgate fluoridation plant is £962,252 and the estimated revenue cost is £171,414, both of which include VAT.</p>","Harborough","Neil O'Brien",,"2023-10-26T08:41:49.803Z","http://data.parliament.uk/resources/1666515/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-10-23","Fluoride: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) capital and (b) revenue costs to his Department of the Williamsgate fluoridation scheme.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","203947"
"http://data.parliament.uk/resources/1654313","Department of Health and Social Care","false","2023-09-04","<p>The Government has not held discussions with the World Health Organisation regarding the United Kingdom’s position on the conference in question.</p><p> </p><p>All papers, decisions made at the conference, and attendance lists are available at the following link:</p><p> </p><p><a href="https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties" target="_blank">https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties</a></p><p> </p><p>Observers can apply to attend the proceedings.</p>","Harborough","Neil O'Brien","195250","2023-09-04T09:20:51.897Z","http://data.parliament.uk/resources/1654313/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the World Health Organisation on the UK's position on the tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195249"
"http://data.parliament.uk/resources/1654314","Department of Health and Social Care","false","2023-09-04","<p>The Government has not held discussions with the World Health Organisation regarding the United Kingdom’s position on the conference in question.</p><p> </p><p>All papers, decisions made at the conference, and attendance lists are available at the following link:</p><p> </p><p><a href="https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties" target="_blank">https://fctc.who.int/who-fctc/governance/conference-of-the-parties/tenth-session-of-the-conference-of-the-parties</a></p><p> </p><p>Observers can apply to attend the proceedings.</p>","Harborough","Neil O'Brien","195249","2023-09-04T09:20:51.93Z","http://data.parliament.uk/resources/1654314/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he supports greater inclusion of stakeholders at the Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195250"
"http://data.parliament.uk/resources/1654315","Department of Health and Social Care","false","2023-09-04","<p>No assessment has been made.</p>","Harborough","Neil O'Brien",,"2023-09-04T10:48:31.667Z","http://data.parliament.uk/resources/1654315/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-19","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the transparency of the Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195251"
"http://data.parliament.uk/resources/1654316","Treasury","false","2023-09-04","<p>HMRC does not collect or retain this information. However, the World Health Organization (WHO) Framework Convention for Tobacco Control (FCTC) secretariat provides information about the implementation and progress of the WHO FCTC on their dedicated website.</p><p> </p><p>The latest Global Progress report on implementation of the Protocol can be found <a href="https://fctc.who.int/publications/i/item/9789240041769" target="_blank">here</a>. We understand the WHO are currently preparing the 2023 version which will be published in due course.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-04T12:03:35.463Z","http://data.parliament.uk/resources/1654316/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-07-19","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the parties to the Protocol to Eliminate Illicit Trade in Tobacco that were obliged to introduce a tobacco track and trace system by 2023 have complied with that obligation.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","195252"
"http://data.parliament.uk/resources/1651577","Department of Health and Social Care","false","2023-07-13","<p>No specific assessment has been made.</p><p> </p>","Harborough","Neil O'Brien",,"2023-07-13T12:01:14.913Z","http://data.parliament.uk/resources/1651577/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-10","Water Treatment: Fluoride","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential environmental impact of plans to start fluoridation from the Williamsgate treatment works on waterways in West Cumbria.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","193190"
"http://data.parliament.uk/resources/1651578","Department of Health and Social Care","false","2023-07-13","<p>There are no current plans to consult on a fluoridation scheme for the Williamsgate treatment works.</p>","Harborough","Neil O'Brien",,"2023-07-13T11:56:17.817Z","http://data.parliament.uk/resources/1651578/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-10","Water Treatment: Fluoride","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to begin the public consultation on a fluoridation scheme for the Williamsgate treatment works.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","193191"
"http://data.parliament.uk/resources/1609256","Department for Business and Trade","false","2023-04-17","<p>Since launching negotiations between the United Kingdom and Israel last summer for an upgraded, innovation-focused Free Trade Agreement (FTA) we held a first round of negotiations in September 2022 and held technical discussions on the financial services chapter in January this year. The Secretary of State since travelled to Israel in March to meet with the Israeli Economy Minister to evaluate progress towards a modern, ambitious agreement.</p><p> </p><p>We are working towards hosting Round Two of negotiations with Israel in spring this year.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-04-17T15:47:57.683Z","http://data.parliament.uk/resources/1609256/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-30","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent progress she has made on negotiation of a free trade agreement with Israel.","false","Biography information for Mark Jenkinson","Workington","Mark Jenkinson","177912"
