"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747049","Department for Work and Pensions","false","2017-07-05","<p>I refer the hon. Member to the answers provided to his questions on 4 July 2017 (1932, and 1934).</p>","Gosport","Caroline Dinenage","2017-07-05T10:53:03.243Z","http://data.parliament.uk/resources/747049/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service is entitled to full access to (a) assessments made and (b) data held by the Child Support Agency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2267"
"http://data.parliament.uk/resources/747060","Department for Transport","false","2017-07-05","<p>The Mayor, Transport for London, the police and local authorities have a range of tools available to them to deal with congestion and parking issues as well as enforcement of the licensing regime. Effective use of these tools will allow both licensed taxi and PHVs to lawfully meet the demands of London’s travelling public.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-05T12:31:27.2Z","http://data.parliament.uk/resources/747060/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to give Transport for London statutory power to cap the number of private hire vehicle licences it issues.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","2350"
"http://data.parliament.uk/resources/747065","Cabinet Office","false","2017-07-05","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p> </p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","Kingswood","Chris Skidmore","2017-07-05T10:28:35.693Z","http://data.parliament.uk/resources/747065/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","English Votes for English Laws","1","House of Commons","To ask the Minister for the Cabinet Office, if he plans to review the operation of the English Votes for English Laws Standing Orders.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","2284"
"http://data.parliament.uk/resources/747075","Department for Culture, Media and Sport","false","2017-07-05","<p>The Department for Culture Media and Sport is working with the NCS Trust on a formal Treasury Minute Response to the Public Accounts Committee’s report. This Minute is currently scheduled for publication in the House of Commons in October 2017.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-05T09:39:51.877Z","http://data.parliament.uk/resources/747075/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if the Government plans to respond to the Public Accounts Committee's report on the National Citizen Service, published on 6 March 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2305"
"http://data.parliament.uk/resources/747084","Department for Transport","false","2017-07-05","<p>For security reasons Highways England does not reveal details of its IT operating systems. However, Highways England has made clear that it continually assesses the security risk to its systems, and puts in place all the protections it deems necessary to safeguard its networks.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-05T12:24:24.91Z","http://data.parliament.uk/resources/747084/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Highways England: Software","1","House of Commons","To ask the Secretary of State for Transport, whether Highways England uses (a) Windows XP or (b) another Microsoft software package for any of its operating systems.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2336"
"http://data.parliament.uk/resources/747132","Department for Culture, Media and Sport","false","2017-07-05","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector.</p>","Salisbury","John Glen","2017-07-05T09:23:17.067Z","http://data.parliament.uk/resources/747132/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","Performing Arts: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the performing arts industry on the merits of enabling artists to use self-taping to provide access to casting processes.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2266"
"http://data.parliament.uk/resources/747148","Cabinet Office","false","2017-07-05","<p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Kingswood","Chris Skidmore","2017-07-05T10:29:53.86Z","http://data.parliament.uk/resources/747148/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government remains committed to ensuring consistent levels of transparency on political donations made to political parties.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2270"
"http://data.parliament.uk/resources/746642","Department for Culture, Media and Sport","false","2017-07-05","<p>Whilst the UK is a member of the European Union, we will continue to rely on the Privacy Shield for data flows to and from the US. The UK Government views this agreement as a major step forward for restoring certainty and a stable legal footing for transatlantic data flows.</p>",,"Lord Ashton of Hyde","2017-07-05T12:40:03.973Z","http://data.parliament.uk/resources/746642/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29",,"2","House of Lords","Her Majesty's Government what steps they have taken (1) to implement the judgment of the European Court of Justice of 6 October 2015, Schrems v Data Protection Commissioner, and (2) to ensure that the Information Commissioner implements the findings set out in that judgment.","false","Biography information for Lord Laird",,"Lord Laird","HL273"
"http://data.parliament.uk/resources/746737","Cabinet Office","false","2017-07-05","<p>This is an agreement between two political parties. For the Conservative Party negotiations were led by Gavin Williamson MP and the First Secretary of State, and by Jeffrey Donaldson MP and Nigel Dodds MP for the DUP, involving members of each party as necessary.</p>","Ashford","Damian Green","2017-07-05T11:09:56.21Z","http://data.parliament.uk/resources/746737/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-06-29","Democratic Unionist Party","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of people who attended each negotiation session which led to the Government's agreement with the Democratic Unionist Party.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1975"
"http://data.parliament.uk/resources/746739","Cabinet Office","false","2017-07-05","<p>Discussions between the Democratic Unionist Party and the Conservative Party have been political and no minutes have been taken.</p>","Ashford","Damian Green","2017-07-05T11:11:08.85Z","http://data.parliament.uk/resources/746739/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-06-29","Democratic Unionist Party","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes and any notes taken of the meetings between the Government and the Democratic Unionist Party which led to the agreement on confidence and supply.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1977"
