"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/999548/answer",,,,,"27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
"http://data.parliament.uk/resources/993990","Department for Transport","false","2018-10-29","<p>We are delivering smart ticketing across the rail network by the end of 2018. Mobile phone train tickets are an integral part of our overall programme and we hold many conversations with train operators about this technology.</p>","Orpington","Joseph Johnson","2018-10-29T15:50:20.287Z","http://data.parliament.uk/resources/993990/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/993990/answer",,,,,"27","Transport","Transport","2018-10-24","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with train operators on the use of mobile phone train tickets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183239"
"http://data.parliament.uk/resources/993520","Department for Transport","false","2018-10-30","<p>All new rail vehicles are required to meet strict noise limits before they are permitted to enter into normal service. These are governed the Technical Standards for Interoperability (TSIs). Network Rail are also undertaking a number of activities during the current control period (CP5), including rail profile grinding, resilient track supports and noise barriers, which have helped mitigate noise impacts during normal service. During maintenance work, each renewal or upgrade project undertaken by Network Rail must be in line with the Government’s rail noise action plan. These strategic action plans estimate people’s exposure to noise from road, rail and aviation. These plans will provide guidance to those responsible for tackling the noise on how best to do so. In particular they are aimed at those areas worst affected by transport noise.</p>","Orpington","Joseph Johnson","2018-10-30T11:16:42.68Z","http://data.parliament.uk/resources/993520/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/993520/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/993520/answer/previousversion/81197","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-23","Railways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce noise pollution from (a) normal services and (b) maintenance work on railways in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182680"
"http://data.parliament.uk/resources/991199","Department for Transport","false","2018-10-24","<p>The Government has made funding available through a number of avenues to deliver LCWIPs, as outlined in the Cycling and Walking Investment Strategy (CWIS), including through the Integrated Transport Block and Highways Maintenance Fund.</p><p> </p><p>Since publication of the CWIS, additional funding streams have been made available for investment on cycling and walking infrastructure, including the £1.7 billion Transforming Cities Fund, £220 million through the Clean Air Fund and £5 billion through the Housing Infrastructure Fund.</p><p> </p><p>Decisions on future funding for cycling and walking will be made in the context of the next Spending Review, which will take place in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-24T13:10:06.477Z","http://data.parliament.uk/resources/991199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/991199/answer",,,,,"27","Transport","Transport","2018-10-19","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what funding is available to councils for local cycling and walking infrastructure plans as part of the cycling and walking investment strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181561"
"http://data.parliament.uk/resources/989447","Department for Transport","false","2018-10-22","<p>Coventry City Council is a member of the West Midlands Combined Authority. Between 2010/11 and 2017/18 the Department for Transport provided the West Midlands Combined Authority (WMCA) with over £386 million to upgrade and improve local highways within the West Midlands area. It has been for the WMCA to distribute this funding to its constituent members such as Coventry City Council.</p><p>The Department for Transport has also directly allocated Coventry City Council over £10 million to upgrade and improve local highways within the City between 2010/11 and 2017/18, in addition to funding for roads which fall within the strategic road network and are managed by Highways England.</p><p>In England, outside London, between 2010/11 and 2014/15 the Department for Transport provided local highway authorities with £4.7 billion for highway maintenance. In 2015 the Department announced a six year funding package for highway maintenance. Between 2015/16 and 2021/22 it is providing local highway authorities in England, outside London, with £6.2 billion for highway maintenance. This includes £296 million for a Pothole Action Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:06:43.95Z","http://data.parliament.uk/resources/989447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989447/answer",,,,,"27","Transport","Transport","2018-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on the amount spent on re-surfacing roads in (a) Coventry, (b) the West Midlands and (c) England since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180633"
"http://data.parliament.uk/resources/989451","Department for Transport","false","2018-10-22","<p>The Secretary of State for Transport has not had any recent discussions with the Secretary of State for Health and Social Care nor the Chancellor of the Exchequer on this issue. The Department for Transport is not responsible for policy in relation to hospital car parks, as this is a matter for the Department for Health and Social Care. More widely, private sector and local authority car parks are the responsibility of the Ministry of Housing, Communities, and Local Government. The Department for Transport is responsible for policy in relation to on-street parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T10:16:48.65Z","http://data.parliament.uk/resources/989451/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/989451/answer",,,,,"27","Transport","Transport","2018-10-17","Parking: Hospitals","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Secretary of State for Health and Social Care and (b) Chancellor of the Exchequer on the cost of parking at hospitals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180637"
"http://data.parliament.uk/resources/987739","Department for Transport","false","2018-10-22","<p>The Secretary of State has regular discussions with the Chancellor of the Exchequer, covering a variety of subjects.</p>","Orpington","Joseph Johnson","2018-10-22T15:01:48.627Z","http://data.parliament.uk/resources/987739/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/987739/answer",,,,,"27","Transport","Transport","2018-10-15","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on the cost to the public purse of the delay to Crossrail.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179101"
"http://data.parliament.uk/resources/985613","Department for Transport","false","2018-10-16","<p>No assessment has been made. The Department understands that Birmingham Airport’s plans to expand its current premises would be within the current boundaries of the airport site. Any planning application would be for Solihull Metropolitan Borough Council’s planning committee to consider.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:27:16.173Z","http://data.parliament.uk/resources/985613/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/985613/answer",,,,,"27","Transport","Transport","2018-10-11","Birmingham Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of plans to expand Birmingham Airport; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178229"
"http://data.parliament.uk/resources/985614","Department for Transport","false","2018-10-16","<p>Horse riders are already protected in law with applicable offences for drivers such as driving dangerously, driving without due care and attention and driving without reasonable consideration for other road users.</p><p> </p><p>This is set out in the Highway Code along with advice on being aware of horse riders and allowing adequate distance when passing them. The Department is aware that not all road users follow the rules on safe overtaking and so on 12 August 2018 I announced that the Department would be reviewing the advice in the Highway Code in relation to overtaking vulnerable road users, including horse riders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:01:36.037Z","http://data.parliament.uk/resources/985614/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/985614/answer",,,,,"27","Transport","Transport","2018-10-11","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Secretary of State for Environment, Food and Rural Affairs on road (a) safety and (b) regulations for horse riders in (i) Coventry and (ii) the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178230"
"http://data.parliament.uk/resources/984349","Department for Transport","false","2018-10-15","<p>Enforcement of road traffic collisions is a matter for the Police. More widely, in June the Government announced its intention to deliver a more strategic approach to preventing deaths and serious injuries on our roads. The Department for Transport is developing a two-year action plan which will focus on four priority user groups – young people, rural road users, motorcyclists and older vulnerable users.</p><p> </p><p>A refreshed road safety statement will also be informed by early lessons from the new road collision investigation pilot - a £480,000 partnership between police forces and the RAC Foundation to trial an innovative approach to road collision investigation, carrying out more in-depth, qualitative analysis of the underlying causes of road safety incidents in order to get a better understanding of what is really causing collisions on UK roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T15:29:39.627Z","http://data.parliament.uk/resources/984349/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/984349/answer",,,,,"27","Transport","Transport","2018-10-09","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Home Office on hit-and-run collisions in (a) Coventry and (b) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177175"
