"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133847","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict. As a permanent member of the UN Security Council (UNSC), we are using our membership to ensure that conflict-related child protection issues remain a key part of the Council discussions and to ensure that UN operations retain the necessary capacity to address all child protection issues, including the continued use of child soldiers in conflict zones.</p><p>For example, to mark the International Day against the Use of Child Soldiers (Red Hand Day) the UK took part in a UNSC Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict (CAAC) portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments pertaining to ending the recruitment and use of children in conflict; the Paris Principles and Commitments; the Vancouver Principles; and the Optional Protocol on children in armed conflict. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions.</p><p>We will be participating in the annual CAAC debate in August and will continue to use our position on the UNSC to engage with the international community and advocate greater protection for children in armed conflict against all grave violations, including recruitment and use. As the Foreign and Commonwealth Minister of State responsible fpr Children and Armed Conflict, Lord Ahmad of Wimbledon champions this agenda and is committed to raising it's profile and driving progress across Government and internationally.</p><p><strong>Background</strong></p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict, listed in the UN Secretary-General's annual report on CAAC, to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary General (SRSG) for CAAC, contributing £800,000 in the last five years, and a member of the 'Global Coalition for Reintegration', a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:26:37.393Z","http://data.parliament.uk/resources/1133847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the continued use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267722"
"http://data.parliament.uk/resources/1133848","Foreign and Commonwealth Office","false","2019-06-26","<p>The Council of Europe’s (CoE) fiscal year is aligned with the calendar year (January – December). The UK’s 2019 CoE contribution included €369,002.54 towards the European Youth Foundation’s budget. The CoE’s budget for fiscal years 2020/21 has not yet been negotiated.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T15:48:00.557Z","http://data.parliament.uk/resources/1133848/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","European Youth Foundation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse will be of the UK contribution to the European Youth Foundation budget in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267771"
"http://data.parliament.uk/resources/1133905","Foreign and Commonwealth Office","false","2019-06-26","<p>We regularly share experience with the Saudis for minimising civilian casualties. The UK continues to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:04:47.65Z","http://data.parliament.uk/resources/1133905/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to help reduce the number of children killed by airstrikes in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267712"
"http://data.parliament.uk/resources/1133906","Department for International Development","false","2019-06-26","<p>The UK continues to actively call on all parties to the conflict to comply with UN Security Resolution 2451 (which was drafted and coordinated by the UK) by facilitating safe, rapid, and unhindered access for humanitarian actors across the country.</p><p> </p><p>We also continue to support access through our funding to the UN Verification and Inspection Mechanism (UNVIM). We provided £1.3 million in funding to UNVIM last financial year (2018/19) and expect to provide similar levels of support this financial year (2019/20). UNVIM facilitates commercial imports including critical supplies of food, fuel and medicine, into Hodeidah and Saleef ports by giving the coalition confidence that weapons are not being smuggled in on large commercial ships.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T15:14:59.187Z","http://data.parliament.uk/resources/1133906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-21","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian access to Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267713"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133663","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p> </p><p>Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have condemned the attack on construction workers by armed separatists in December 2018 in Nduga district. We have called on the authorities to ensure a proportionate security response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:31:22.953Z","http://data.parliament.uk/resources/1133663/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of West Papua on the displacement of civilians and children from the Nduga area following military violence in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267303"
"http://data.parliament.uk/resources/1133689","Department for International Development","false","2019-06-25","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting their increased uptake internationally. We deliver this through our strong investment in Gavi, the Vaccine Alliance, which will vaccinate an additional 76 million children in 68 of the world’s poorest countries by 2020.</p><p> </p><p>We are deeply concerned that opposition to vaccinations and spread of anti-vaccine misinformation could undermine these hard-fought gains that have helped protect the world’s most vulnerable children from vaccine preventable diseases and outbreaks. Gavi shares this concern and works through civil society groups at local levels to address opposition to vaccines. These groups monitor anti-vaccine sentiment at local levels and help counter vaccine misinformation by providing accurate information of their health benefits. This approach helps provide a deeper understanding of the causes of opposition to vaccinations. Gavi also supports health workers with additional training on how to speak to parents to help address any concerns or fears about vaccinations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:40:46.237Z","http://data.parliament.uk/resources/1133689/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle opposition to the use of vaccination in developing countries.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","267164"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133737","Foreign and Commonwealth Office","false","2019-06-26","<p>​The UK has already made clear to Russia and the Syrian regime the need to halt their offensive in Idlib and to respect the ceasefire agreed last September at Sochi. We have said this publicly and at the UN Security Council, including at the emergency session on 18 June, as well as in direct representations to the Russian government. The UK does not maintain diplomatic engagement with the Syrian regime.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:07:37.803Z","http://data.parliament.uk/resources/1133737/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian and Syrian counterparts on (a) halting military offensives in Syria’s Idlib province and (b) respecting the ceasefire.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","267354"
"http://data.parliament.uk/resources/1133763","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will respond to the 'Urgent Appeal' from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment, received on 27 May, within the 60 day deadline. We support the important work of the Special Rapporteur's mandate, but we disagree with a number of his observations on this case. Our response will be published in due course.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:39:44.783Z","http://data.parliament.uk/resources/1133763/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has formally responded to the findings of the 31 May report from the UN Special Rapporteur on Torture, following his visit to Julian Assange in HMP Belmarsh.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","267367"
