"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985574","Department for Transport","false","2018-10-11","<p><strong>The Department for Transport is working closely with HM Treasury, HM Revenue &amp; Customs and other Departments under the auspices of the Border Delivery Group. As part of this process, we are engaging with ports and encouraging prudent preparations. </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-11T13:18:15.393Z","http://data.parliament.uk/resources/985574/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/985574/answer",,,,,"27","Transport","Transport","2018-10-11","Ports","1","House of Commons","What representations he has made to the Chancellor of the Exchequer on support for UK ports to prepare for the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906936"
"http://data.parliament.uk/resources/984904","Department for Transport","false","2018-10-15","<p>The government has now published 106 specific technical notices to help businesses, citizens and consumers to prepare for March 2019 in the event of a no-deal scenario, this includes 14 DfT notices. These are available on the gov.uk website.</p>","Epsom and Ewell","Chris Grayling","2018-10-15T16:14:16.403Z","http://data.parliament.uk/resources/984904/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/984904/answer",,,,,"27","Transport","Transport","2018-10-10","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177707"
"http://data.parliament.uk/resources/984461","Department for Transport","false","2018-10-15","<p>The Government has recently announced a comprehensive Rail Review to be independently chaired by Keith Williams. The Review will recommend how the UK Rail sector can deliver better services for passengers, whilst improving its financial sustainability. A definitive, comparable measure demonstrating higher rail operating costs between the UK and Europe is not available. But we do need to ensure that the investment going into the UK’s railways is efficiently used, and costs controlled.</p><p> </p><p>Alongside this, the Government is continuing to use the current periodic review process, which sets Network Rail’s funding and outputs for 2019-24, to robustly challenge Network Rail’s efficiency, including by supporting the strong efficiency challenge on infrastructure costs by the independent Office of Rail and Road.</p>","Epsom and Ewell","Chris Grayling","2018-10-15T16:18:31.88Z","http://data.parliament.uk/resources/984461/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/984461/answer",,,,,"27","Transport","Transport","2018-10-09","Railways: Operating Costs","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for higher rail operating costs in the UK than in Europe.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","177152"
"http://data.parliament.uk/resources/973229","Department for Transport","false","2018-10-10","<p>The Driver and Vehicle Licensing Agency (DVLA) has been engaged in an ongoing process to ensure it has sufficient resource capability to deliver EU exit related work. Staff working in dedicated EU exit roles have principally been deployed from elsewhere in the DVLA or through wider Civil Service recruitment. Some DVLA staff are also working on EU exit related issues as part of their day to day roles, rather than being dedicated solely to EU exit work.</p><p> </p><p>Given the interactions between EU exit work and other priorities, the continuous review of business resourcing needs, and the adaptation of existing jobs, it is not possible to provide an estimate of the number of extra DVLA staff recruited to deal with EU exit related work.</p>","Epsom and Ewell","Chris Grayling","2018-10-10T16:17:02.077Z","http://data.parliament.uk/resources/973229/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973229/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973229/answer/previousversion/77300","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required to work at the Driver and Vehicle Licensing Agency to cover work related to the UK leaving the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174684"
"http://data.parliament.uk/resources/973230","Department for Transport","false","2018-10-10","<p>There is currently no requirement for visitors to carry an International Driving Permit (IDP) to allow them to drive in the UK. After the UK leaves the EU, these arrangements are not expected to change. As a result, there will be no requirement to check IDPs for EU driving licence holders entering the UK.</p>","Epsom and Ewell","Chris Grayling","2018-10-10T12:46:53.003Z","http://data.parliament.uk/resources/973230/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973230/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973230/answer/previousversion/77303","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required to issue and check International Driver Permits for drivers entering the UK from the EU member states after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174685"
"http://data.parliament.uk/resources/973232","Department for Transport","false","2018-10-10","<p>The UK Government is not responsible for issuing International Driving Permits (IDPs) to driving licence holders from other EU Member States.</p><p> </p><p>While we are a member of the EU, UK driving licences continue to be recognised by all EU Member States, so IDPs are not required for UK licence holders.</p><p> </p><p>The Government is seeking to ensure that UK motorists can continue to drive in the EU after we have left. The treatment of driving licences will depend on the outcome of the final agreement.</p><p> </p><p>If there is no agreement with the EU, both private and professional drivers may need an IDP, as well as their UK driving licence, to drive in the EU following the UK’s exit.</p><p><strong> </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-10T16:19:44.987Z","http://data.parliament.uk/resources/973232/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973232/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973232/answer/previousversion/77302","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many International Driver Permits have been issued to EU drivers and haulage companies in preparation for the UK leaving the EU to date.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174686"
"http://data.parliament.uk/resources/973234","Department for Transport","false","2018-10-10","<p>The UK does not currently require visitors to carry an International Driving Permit (IDP) to allow them to drive here. After the UK leaves the EU, arrangements for drivers who do not hold a UK driving licence who are visiting or living in the UK will not change. As a result, there will be no requirement to check IDPs for EU driving licence holders entering the UK.</p>","Epsom and Ewell","Chris Grayling","2018-10-10T16:14:42.333Z","http://data.parliament.uk/resources/973234/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973234/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973234/answer/previousversion/77296","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of International Driver Permit checks that will be required for drivers who do not hold UK driving licenses who enter the UK from the EU after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174687"
"http://data.parliament.uk/resources/972296","Department for Transport","false","2018-10-15","<p>While the UK is still a member of the EU, the same rules apply and UK licences continue to be recognised by all Member States.</p><p> </p><p>We will be seeking to negotiate a comprehensive agreement with the EU to cover the continued recognition and exchange of UK licences after exit so that UK licence holders are not required to carry additional documentation. In the absence of this we will be seeking bilateral agreements with individual member states.</p><p> </p><p>If there is no deal with the EU, the contingency is that both private and professional drivers may need an International Driving Permit (IDP), as well as their UK driving licence to drive in the EU following exit. IDPs would be issued under either the 1949 Geneva Convention on Road Traffic, which is already in force for the UK or the 1968 Vienna Convention on Road Traffic which will come into force for the UK on 28<sup>th</sup> March 2019.</p>","Epsom and Ewell","Chris Grayling","2018-10-15T16:23:12.833Z","http://data.parliament.uk/resources/972296/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/972296/answer",,,,,"27","Transport","Transport","2018-09-12","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, with reference to Article 2 of Directive 2006/126/EC10, what assessment the Government has made of the effect on EU recognition of UK driving licences of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173935"
"http://data.parliament.uk/resources/971422","Department for Transport","false","2018-09-18","<p>Aviation is critical to both the UK and the EU, so the Government has confidence that an outcome that works in the interests of both sides can be achieved. The Government’s July 2018 White Paper sets out proposals for a comprehensive Air Transport Agreement which seeks to maintain reciprocal liberalised aviation access to, from and within the territory of the UK and the EU, as well as continued participation in the European Aviation Safety Agency (EASA) system.</p><p> </p><p>We will continue to work closely with the international aviation community to ensure that the needs of the industry are addressed as part of the negotiations and that this global industry continues to be a major success story for the UK economy.</p>","Epsom and Ewell","Chris Grayling","2018-09-18T10:11:43.393Z","http://data.parliament.uk/resources/971422/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/971422/answer",,,,,"27","Transport","Transport","2018-09-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effect on the viability of the UK aviation sector of the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172563"
"http://data.parliament.uk/resources/971447","Department for Transport","false","2018-09-13","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p>","Epsom and Ewell","Chris Grayling","2018-09-13T09:59:28.497Z","http://data.parliament.uk/resources/971447/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/971447/answer",,,,,"27","Transport","Transport","2018-09-10","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, with reference to the 2018-19 Main Estimates, published in April 2018, how much funding his Department has allocated to prepare for the UK leaving the EU.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","172571"
