"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331640","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky, and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss","2021-06-10T12:35:59.447Z","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress she has made towards a free trade agreement with the US.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900758"
"http://data.parliament.uk/resources/1331642","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss","2021-06-10T12:35:13.213Z","http://data.parliament.uk/resources/1331642/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress has she made towards a free trade agreement with the US.","false","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","900757"
"http://data.parliament.uk/resources/1328205","Department for International Trade","false","2021-06-08","<p>The Government has had five rounds of negotiations so far. Almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters.</p><p>The US is currently reviewing the progress made in the Free Trade Agreement (FTA), so far, following the appointment of the United States Trade Representative, Katherine Tai. The Government has been engaging constructively on the way the FTA can align with both countries’ commitments to Building Back Better.</p><p>An ambitious UK-US FTA can support transatlantic collaboration rebuilding from Covid-19, promoting sustainable and clean growth and women’s economic empowerment, while setting global standards in digital trade and protecting intellectual property.</p>","Chelsea and Fulham","Greg Hands","2021-06-08T16:05:50.707Z","http://data.parliament.uk/resources/1328205/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-05-26","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress she has made towards a free trade agreement with the US.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","7993"
"http://data.parliament.uk/resources/1301336","Department for International Trade","false","2021-03-18","<p>The Scoping Assessment of the UK-US Free Trade Agreement, published on 2 March 2020, set out that the agreement could affect countries other than the UK and the US, including countries in the Caribbean region, although our modelling suggests that there would be a negligible impact on the long run GDP of these countries.</p><p> </p><p>UK negotiators have presented the information on potential impacts to their US counterparts as part of discussions on trade and development and seek to ensure the UK-US trade agreement supports our broader objectives on trade and development, which include supporting developing countries to reduce poverty through trade.</p>","Chelsea and Fulham","Greg Hands","2021-03-18T17:15:01.29Z","http://data.parliament.uk/resources/1301336/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-03-10","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions UK and US trade negotiators have had on the effect of a UK-US trade deal on the economies of Caribbean countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166348"
"http://data.parliament.uk/resources/1284094","Department for International Trade","false","2021-02-12","<p>The fifth UK-U.S. Free Trade Agreement (FTA) negotiating round took place from 19 to 30 October 2020. Almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters. UK and US negotiators have also continued to hold working level technical sessions since the end of Round 5 of negotiations, and we believe there is a compelling case to build on the significant progress already made.</p><p> </p><p>The Biden administration is currently in the process of seeking Senate confirmation for the appointment of senior staff, including in the United States Trade Representative (USTR).</p><p> </p><p>The Department for International Trade (DIT) works closely with the Foreign, Commonwealth and Development Office and British Embassy Washington in advancing UK national objectives with the US, including on trade. DIT Ministers continue to engage senior US political figures on a bipartisan basis.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-02-12T12:20:57.017Z","http://data.parliament.uk/resources/1284094/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-04","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps she has taken to secure a free trade deal with the US.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","149286"
"http://data.parliament.uk/resources/1282028","Department for International Trade","false","2021-02-08","<p>The Secretary of State for International Trade looks forward to meeting with the US Trade Representative at the earliest opportunity, date subject to Senate confirmation processes.</p><p>We expect the meeting might cover the UK’s ambitious trade agenda with our largest trading partner, promoting free, fair and sustainable trade. We would expect this to include the UK-US Free Trade Agreement; priorities on the global stage such as reform of the World Trade Organisation (WTO), digital and environmental trade; and the swift resolution of trade disputes that are an unhelpful backdrop to the UK-US trade relationship.</p>","Chelsea and Fulham","Greg Hands","2021-02-08T17:31:02.75Z","http://data.parliament.uk/resources/1282028/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-01-29","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, when she will next meet with the US Trade Representative; and what will be discussed at that meeting.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","145849"
"http://data.parliament.uk/resources/1276486","Department for International Trade","false","2021-01-14","<p>We have made great progress in negotiations and are in an excellent position to strengthen the economic partnership between our two countries through a Free Trade Agreement. We congratulate Katherine Tai on her nomination to be appointed United States Trade Representative by the incoming administration and look forward to working with her.</p>","South West Norfolk","Elizabeth Truss","2021-01-14T14:27:34.283Z","http://data.parliament.uk/resources/1276486/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-01-14","Trade Agreements: USA","1","House of Commons","What steps her Department is taking to agree a free trade agreement with the US.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910762"
"http://data.parliament.uk/resources/1274195","Department for International Trade","false","2021-01-14","<p>Both the UK and the US have made clear their shared ambition for a comprehensive trade agreement. Getting the right deal is more important than meeting any particular deadline.</p><p> </p><p>The UK’s reputation for quality, safety and performance drives demand for UK goods and is key to our long-term prosperity. In negotiations, we will uphold the UK's high environmental protection, animal welfare and food safety standards.</p><p> </p><p>We will also maintain effective protection of food and drink names in a way that reflects their geographical origins, getting the balance right for consumers to ensure they are not confused or misled about the origins of goods, and have access to a competitive range of products.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-01-14T13:49:48.943Z","http://data.parliament.uk/resources/1274195/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-01-06","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, if she will ensure that (a) general standards and (b) rules on geographic indicators will not be lowered in exchange for any reduction of tariffs in a UK-US mini trade deal.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","133979"
"http://data.parliament.uk/resources/1273546","Department for International Trade","false","2021-01-15","<p>The incoming US administration is currently in the process of nominating members of its Cabinet and appointing senior staff.</p><p> </p><p>In line with previous practice, the transition team is limiting foreign government contact with the President-elect’s appointees and nominees ahead of the inauguration and (where applicable) Senate confirmation process. We look forward to working closely with the new team following the inauguration of President-elect Joe Biden on 20<sup>th</sup> January.</p><p> </p><p>Department for International Trade (DIT) Ministers also engage senior US political figures on a bipartisan basis, including recent discussions on UK-US trade negotiations held between the Secretary of State and Senator Wyden (Dem) and Senator Portman (Rep).</p><p> </p><p>Round five of Free Trade Agreement negotiations between the UK and US concluded on 30 October 2020. It was the most intensive round of negotiations held so far, with a significant proportion of legal text agreed across multiple chapters.</p>",,"Lord Grimstone of Boscobel","2021-01-15T10:30:08.38Z","http://data.parliament.uk/resources/1273546/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-12-30","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of the United States about any future trading relationship.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL11687"
"http://data.parliament.uk/resources/1253520","Department for International Trade","false","2020-11-19","<p>The fifth UK-U.S. Free Trade Agreement negotiating round finished 30 October. I'm happy to report that substantial progress has been made, with almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters.</p>","South West Norfolk","Elizabeth Truss","2020-11-19T16:50:54.743Z","http://data.parliament.uk/resources/1253520/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-11-19","Trade Agreements: USA","1","House of Commons","What progress she has made in securing a free trade agreement with the US.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","909003"
