"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274019","Department of Health and Social Care","false","2021-01-26","<p>Public Health England produces comprehensive training and information materials for COVID-19 vaccinators. This includes information about the safety and effectiveness of the vaccines and key messages for healthcare professionals to convey to those being vaccinated. All vaccinating staff involved in the deployment programme are required to complete training that includes modules on the safety and effectiveness of vaccines. Communicating about the safety and effectiveness of the vaccine is a component of the process for gaining informed consent.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T10:51:08.83Z","http://data.parliament.uk/resources/1274019/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274019/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1274019/answer/previousversion/72818","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to train health care professionals on communicating the (a) safety and (b) effectiveness of the covid-19 vaccine.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","133850"
"http://data.parliament.uk/resources/1270933","Cabinet Office","false","2020-12-17","<p>Data on the use and value of Project Bank Accounts is held by departments, not centrally.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","128982","2020-12-17T17:29:18.657Z","http://data.parliament.uk/resources/1270933/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1270933/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-12-14","Government Departments: Project Bank Accounts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what data his Department holds on the total value of Government projects paid through Project Bank Accounts for each year from 2016-17.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","128981"
"http://data.parliament.uk/resources/1270934","Cabinet Office","false","2020-12-17","<p>Data on the use and value of Project Bank Accounts is held by departments, not centrally.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","128981","2020-12-17T17:29:18.71Z","http://data.parliament.uk/resources/1270934/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1270934/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-12-14","Government Departments: Project Bank Accounts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many Government Departments have used Project Bank Accounts since March 2016; how many projects in each Government Department have used Project Bank Accounts since March 2016; and if he will publish a list of all Government clients using Project Bank Accounts since March 2016.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","128982"
"http://data.parliament.uk/resources/1255887","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>There can be many benefits from local electricity generation, including greater consumer engagement with electricity and how it is generated.</p><p>In 2019, we generated record levels of solar and wind energy and continue to be the world’s leader for offshore wind.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-01T17:25:13.657Z","http://data.parliament.uk/resources/1255887/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1255887/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) potential for and (b) benefits of local electricity generation.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","121257"
"http://data.parliament.uk/resources/1256030","Foreign, Commonwealth and Development Office","false","2020-12-01","<p>As announced on Thursday 26 November, in order to maximise our strategic focus in the use of Official Develolpment Assistance (ODA) next year, the Foreign Secretary will lead a short cross-government process to review, appraise and finalise all of the UK's ODA allocations. Decisions on support for international migration and global peacebuilding will be taken as part of this process and based on assessments of need, and evidence of where UK ODA can make a difference.</p>","Braintree","James Cleverly",,"2020-12-01T15:08:17.54Z","http://data.parliament.uk/resources/1256030/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1256030/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-26","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential effect of the decision to reduce the Official Development Assistance budget at the 2020 Spending Review on (a) levels of international migration and (b) global peacebuilding.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","121258"
"http://data.parliament.uk/resources/1249202","Department for Work and Pensions","false","2020-11-10","<p>Our priorities are people’s safety and ensuring that they receive the support they are entitled to. We will contact anyone who has not engaged in a telephone Work Capability Assessment arranged since 2 November 2020 to establish if they have a good reason for not attending or participating. Claimants will be given the opportunity to explain why they did not, or could not attend or participate in the telephone assessment and where good cause is provided and accepted, support will continue</p><p />","North Swindon","Justin Tomlinson",,"2020-11-10T13:18:18.56Z","http://data.parliament.uk/resources/1249202/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249202/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is an easement in place for people who fail to (a) attend and (b) participate in a telephone assessment for (i) employment and support allowance and (ii) universal credit.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112057"
"http://data.parliament.uk/resources/1249203","Department for Work and Pensions","false","2020-11-10","<p>Our priorities are people’s safety and ensuring that they receive the support they are entitled to. We will be contacting anyone who did not engage in a telephone appointment for a Work Capability Assessment arranged since 2 November 2020, to establish if they have a good reason for not attending or participating. Claimants will be given the opportunity to explain why they did not, or could not attend or participate in the telephone assessment and where good cause is provided and accepted, they will be given a further opportunity to take part in an assessment.</p><p> </p><p />","North Swindon","Justin Tomlinson",,"2020-11-10T13:14:25.737Z","http://data.parliament.uk/resources/1249203/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249203/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes her Department have made to its policies on easements related to telephone assessments since such assessments were introduced in March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112058"
"http://data.parliament.uk/resources/1249204","Department for Work and Pensions","false","2020-11-10","<p>We have interpreted your question (a) as being failed to attend and the case returned to the Department for Work and Pensions (DWP). From the introduction of telephony Work Capability Assessments to 6 November 2020, 18 Employment and Support Allowance (ESA) cases have been returned to the DWP due to failure of the customer to attend their telephone assessment.</p><p>We are unable to provide a figure for how many people have failed to participate in a telephone assessment because the information requested is not available.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-11-10T16:52:52.633Z","http://data.parliament.uk/resources/1249204/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249204/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Employment and Support Allowance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for employment and support allowance since March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112059"
"http://data.parliament.uk/resources/1249409","Department for Work and Pensions","false","2020-11-10","<p><strong> </strong></p><p>We have interpreted your question (a) as being failed to attend and the case returned to the Department for Work and Pensions (DWP). From the introduction of telephony Work Capability Assessments to 6 November 2020, 38 Universal Credit (UC) cases have been returned to the DWP due to failure of the customer to attend their telephone assessment.</p><p>We are unable to provide a figure for how many people have failed to participate in a telephone assessment because the information requested is not available.</p>","North Swindon","Justin Tomlinson",,"2020-11-10T13:11:21.367Z","http://data.parliament.uk/resources/1249409/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249409/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for the limited capability for work components within universal credit since March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112060"
"http://data.parliament.uk/resources/1247842","Department of Health and Social Care","false","2021-01-22","<p>As COVID-19 app users are anonymous, we cannot determine who has or has not been contacted by Test and Trace contact tracers as well as receiving an app notification to self-isolate as a contact of a positive case.</p><p>From 10 December, app users who are identified as a contact of a positive case have been eligible to apply for the NHS Test and Support payment by exiting the app and registering with Test and Trace.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-22T13:23:45.707Z","http://data.parliament.uk/resources/1247842/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247842/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247842/answer/previousversion/59204","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-02","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people who have been notified by the NHS Test and Trace app to self-isolate are ineligible to apply for the Test and Trace Support Payment scheme because they have not been contacted by NHS Test and Trace by phone, email, letter or text message.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","110138"
