"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381699","Ministry of Defence","false","2021-11-30","<p>The Foreign Secretary and Defence Secretary meet regularly to discuss a wide range of international issues. These meetings often cover multiple topics and countries at appropriate classification.</p>","Wells","James Heappey","2021-11-30T10:24:55.913Z","http://data.parliament.uk/resources/1381699/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1381699/answer",,,"11","Defence","Defence","2021-11-24","China: Taiwan","1","House of Commons","To ask the Secretary of State for Defence, whether he has held discussions with the Foreign Secretary on potential UK Government support for the Government of Taiwan in the context of the political situation across the Taiwan Strait.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80990"
"http://data.parliament.uk/resources/1381724","Ministry of Defence","false","2021-11-29","<p>I can confirm that the Secretary of State, and I, met with a wide range of Gurkha representative groups and representatives from the Nepali Embassy, including the Nepali Ambassador, on 8th September. We agreed to start a Bilateral Committee to discuss all Gurkha Veteran Welfare issues.The Committee will be an opportunity to discuss Gurkha concerns across the board.</p><p>The government agreed to hold a consultation on the implementation of the Indian 7th Central Pay Commission and we will publish our response to this consultation in due course.</p><p>It remains this government's view that the pension schemes offered to Gurkha veterans in the past were very fair schemes.</p>","Aldershot","Leo Docherty","2021-11-29T14:48:52.767Z","http://data.parliament.uk/resources/1381724/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1381724/answer",,,"11","Defence","Defence","2021-11-24","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking in response to concerns raised by Gurkha pension campaigners.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","80933"
"http://data.parliament.uk/resources/1381760","Ministry of Defence","false","2021-11-29","<p>Capita Fire and Rescue (CFR) provides suitably qualified personnel to meet the operational requirements at designated MOD sites. The MOD closely monitors CFR's ability to maintain operational outputs, but current vacancy levels at Capita is a matter for the company.</p>","Aldershot","Leo Docherty","2021-11-29T14:00:44.96Z","http://data.parliament.uk/resources/1381760/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1381760/answer",,,"11","Defence","Defence","2021-11-24","Capita Fire and Rescue: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of vacant positions there were at Capita Fire and Rescue as at 24 November 2021; and what comparative assessment he has made of how that vacancy rate compared with the level under his Department's Defence Fire and Rescue Service prior to the transfer of that contract.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","81019"
"http://data.parliament.uk/resources/1381848","Ministry of Defence","false","2021-11-29","<p>As the Dreadnought Class submarine programme progresses, we continue to review life extension options to ensure the Vanguard Class submarines continue to operate safely during the phased transition from the Vanguard Class to the Dreadnought Class. The associated costs will be linked to the operational programme, information on which is withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Horsham","Jeremy Quin","2021-11-29T15:30:58.407Z","http://data.parliament.uk/resources/1381848/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1381848/answer",,,"11","Defence","Defence","2021-11-24","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the forecast total cost is of the Vanguard class submarine Life Extension Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","80908"
"http://data.parliament.uk/resources/1381864","Ministry of Defence","false","2021-11-29","<p>The UK agrees with NATO’s aim to be the leading international organisation in understanding, mitigating against and adapting to the impacts of climate change on security. In 2021 the UK and NATO Allies negotiated and agreed a NATO Agenda on Climate Change and Security and accompanying Action Plan, which contain concrete actions to tackle the implications of climate change on Alliance security. The Defence Secretary discussed this further with NATO Secretary General Jens Stoltenberg during COP26. The UK also greatly values its role as a state observer to the Arctic Council. As the Arctic Council does not discuss matters of military security, the Defence Secretary has not engaged with the Council on the security implications of climate change on the Arctic region. The Defence Secretary routinely discusses a range of security matters with his counterparts in most of the Arctic States, including how we can work with Allies and partners to ensure the Arctic remains a region characterised by high cooperation and low tensions.</p><p> </p>","Wells","James Heappey","2021-11-29T16:35:50.267Z","http://data.parliament.uk/resources/1381864/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1381864/answer",,,"11","Defence","Defence","2021-11-24","Arctic: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what discussions has he had with counterparts in (a) NATO and (b) the Arctic Council in the last 12 months on the security implications of climate change on the Arctic region.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","80909"
"http://data.parliament.uk/resources/1381865","Ministry of Defence","false","2021-11-29","<p>As the Defence Command paper made clear, the High North and maintaining security in the defence of the North Atlantic remains of great importance to the UK.</p><p> </p><p>The Royal Navy has the capability to project force using a variety of assets in the High North and Arctic, dependent on the location, season and threat, including Littoral capabilities. It has one purpose-built Ice Patrol Ship (HMS Protector) and two ice strengthened survey vessels (HMS Echo and HMS Enterprise).</p><p> </p><p>As announced in the 2021 Defence Command Paper, we will develop a new Multi-Role Ocean Surveillance capability to better understand the High North underwater environment, protect our underwater CNI and improve our ability to detect threats in the North Atlantic. The Defence Command Paper also announced major investments in a new generation of Anti-Submarine Warfare frigates and support shipping, enabling us to project UK forces into the High North and Arctic, and ensuring our freedom to operate in the North Atlantic.</p><p>The UK <em>Defence Contribution in the High North</em> will outline the range of capabilities the UK has and is developing to ensure we continue to be able to protect UK interests in this key region.</p>","Wells","James Heappey","2021-11-29T16:37:17.817Z","http://data.parliament.uk/resources/1381865/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1381865/answer",,,"11","Defence","Defence","2021-11-24","Arctic: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what assessment has he made of the UK's icebreaker ship strength to protect UK interests in the Arctic.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","80910"
"http://data.parliament.uk/resources/1381866","Ministry of Defence","false","2021-11-29","<p>I refer the right hon.Member to the answer I gave him on 3 November 2021 to Question 64538.</p>","Wells","James Heappey","2021-11-29T16:37:42.703Z","http://data.parliament.uk/resources/1381866/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1381866/answer","UIN 64538.docx","Sahel: Climate Change and Terrorism","11","Defence","Defence","2021-11-24","Sub-Saharan Africa: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential security implications of climate change on the sub-Saharan region of Africa.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","80911"
"http://data.parliament.uk/resources/1381881","Ministry of Defence","false","2021-11-30","<table><tbody><tr><td><p>The number of staff who have left Dstl since 2019 are set out in the table below: <table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Leavers</strong></p></td><td><p><strong>Leavers as a percentage of overall headcount</strong></p></td></tr><tr><td><p>2019</p></td><td><p>688</p></td><td><p>6.45%</p></td></tr><tr><td><p>2020</p></td><td><p>596</p></td><td><p>6.09%</p></td></tr><tr><td><p>2021*</p></td><td><p>467</p></td><td><p>5.69%</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p>*To 26.11.2021</p>","Horsham","Jeremy Quin","2021-11-30T11:32:13.987Z","http://data.parliament.uk/resources/1381881/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1381881/answer",,,"11","Defence","Defence","2021-11-24","Dstl: Termination of Employment","1","House of Commons","To ask the Secretary of State for Defence, how many members of staff have left the Defence, Science and Technology Laboratory in each of the last three years.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","81117"
"http://data.parliament.uk/resources/1381882","Ministry of Defence","false","2021-11-30","<p>The Defence Science and Technology Laboratory (Dstl), is an Executive Agency of the MOD and operates a workforce model, distinct to that of the wider MOD, which reflects its specialist role.</p><p>MOD and Dstl have their own individual pay priorities. Dstl has delegated authority to determine the organisation's rates of pay and terms and conditions for civil servants, and to put arrangements in place that meets its particular needs, subject to the Civil Service Pay Guidance and Treasury approvals.</p><p>A pay benchmarking exercise was conducted in March 2020 that compared Dstl's pay ranges to broad MOD equivalents using a small sample of jobs and job families.</p>","Horsham","Jeremy Quin","2021-11-30T11:39:31.14Z","http://data.parliament.uk/resources/1381882/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1381882/answer",,,"11","Defence","Defence","2021-11-24","Dstl: Pay","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of a potential pay disparity between employees of the Defence, Science and Technology Laboratory and those directly employed by his Department.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","81118"
"http://data.parliament.uk/resources/1381884","Ministry of Defence","false","2021-11-29","<p>The initial Release to Service (Issue 1) for WK was issued 28 February 2014. A further Release to Service date (Issue 2) was published on 1 April 2019.</p>","Horsham","Jeremy Quin","2021-11-29T11:19:00.007Z","http://data.parliament.uk/resources/1381884/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1381884/answer",,,"11","Defence","Defence","2021-11-24","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, on what date Watchkeeper received release to service certification.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","80922"
