"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417280","Department for International Trade","false","2022-02-08","<p>HM Government is satisfied that the Strategic Export Licensing Criteria announced in a Written Statement on 8<sup>th</sup> December 2021 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2021-12-08/hcws449" target="_blank">HCWS449</a>) continue to provide a thorough risk assessment framework for assessing all export licence applications.</p>","North East Hampshire","Mr Ranil Jayawardena","2022-02-08T12:19:40.76Z","http://data.parliament.uk/resources/1417280/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2022-01-27","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the implications for her Department’s policies on arms exports to Saudi Arabia following recent attacks on (a) civilians and (b) civilian infrastructure by the Saudi-led coalition in Yemen.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","113128"
"http://data.parliament.uk/resources/1415869","Department for International Trade","false","2022-02-01","<p>HM Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted, refused and revoked to all destinations on GOV.UK containing detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. This information is available at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data%0d" target="_blank">gov.uk/government/collections/strategic-export-controls-licensing-data</a> and the most recent publication was on 12<sup>th</sup> October 2021, covering the period 1<sup>st</sup> April – 30<sup>th</sup> June 2021.</p><p> </p><p>Information covering 1<sup>st</sup> July – 30<sup>th</sup> September 2021 will be published on 11<sup>th</sup> February 2022 and information covering 1<sup>st</sup> October 2020 – 31<sup>st</sup> December 2020 will be published in April 2022.</p>","Portsmouth North","Penny Mordaunt","2022-02-01T14:37:40.417Z","http://data.parliament.uk/resources/1415869/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many arms export licences have been granted by the Government for exports to Saudi Arabia in the last five years.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","110629"
"http://data.parliament.uk/resources/1401353","Department for International Trade","false","2022-01-13","<p>My Rt. Hon. Friends, the Secretary of State for Foreign, Commonwealth and Development Affairs and the Secretary of State for Defence, were fully involved in the preparation of the Strategic Export Licensing Criteria. The revised Criteria were agreed by all three Secretaries of State.</p>","Portsmouth North","Penny Mordaunt","2022-01-13T12:22:53.98Z","http://data.parliament.uk/resources/1401353/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 8 December 2021, HCWS449, on Trade Policy Update, whether she received representations from the Secretary of State for Foreign, Commonwealth and Development Affairs on the impact of those changes on arms exports to Saudi Arabia.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","100566"
"http://data.parliament.uk/resources/1362179","Department for International Trade","false","2021-10-27","<p>Licence applications for the export of arms and military equipment are rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>A key test for licensing in these circumstances is Criterion 2c of the Consolidated Criteria, which considers whether there is a clear risk that the items to be exported might be used in the commission of a serious violation of international humanitarian law. These assessments take into account all relevant sources of information, and the then Secretary of State for International Trade’s written statement of 7<sup>th</sup> July 2020 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2020-07-07/hcws339" target="_blank">HCWS339</a>) set out the methodology that is applied to credible incidents of concern in detail.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-10-27T16:28:26.757Z","http://data.parliament.uk/resources/1362179/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-10-21","Arms Trade: Saudi Arabia","1","House of Commons",", To ask the Secretary of State for International Trade, what accountability standards and reporting mechanisms for civilian harm the UK requires of Saudi Arabia for the exports of arms and military equipment; and what the evidence basis is for those requirements.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","60498"
"http://data.parliament.uk/resources/1299623","Department for International Trade","false","2021-03-09","<p>HM Government will continue to take its export responsibilities seriously and assess all export licences in accordance with the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’). The decisions of other countries are matters for them.</p><p> </p><p>Disclosure of information relating to private contracts between businesses would be inappropriate.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","2021-03-09T15:53:18.977Z","http://data.parliament.uk/resources/1299623/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-03-04","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether current licences for components for bombs issued on 4 August 2020 include contracts for Raytheon Systems UK to deliver Paveway IVs or components thereof to Saudi Arabia; and whether she has made an assessment of the effect of the the US and Italian Government's decisions to suspend or revoke certain sales and export licences to Saudi Arabia on the UK export of aerial ground-attack munitions and their components to Saudi Arabia.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","163319"
"http://data.parliament.uk/resources/1288256","Department for International Trade","false","2021-02-25","<p>The United Kingdom has a robust export controls regime. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (the “Consolidated Criteria”).</p><p>We have been clear that equipment manufactured in the United Kingdom is used all over the world, and we are equally clear that a licence will not be granted if to do so would be inconsistent with the Consolidated Criteria.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-25T12:45:14.967Z","http://data.parliament.uk/resources/1288256/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-02-22","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether arms sales granted an export license by the Government have been used by Saudi Arabia and their coalition partners in combat missions which have resulted in civilian casualties.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","156484"
"http://data.parliament.uk/resources/1288313","Department for International Trade","false","2021-03-04","<p>The US announced it would end support to Saudi-led offensive operations in Yemen, including relevant defence exports. This is entirely a matter for the US Government.</p><p>Our position on arms exports to Saudi Arabia – as with all countries – is that such exports require an export licence and that all export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria (the “Consolidated Criteria”) on a case-by-case basis. A licence would not be granted if to do so would be inconsistent with the Consolidated Criteria.</p>",,"Lord Grimstone of Boscobel","2021-03-04T12:34:35.89Z","http://data.parliament.uk/resources/1288313/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-02-22","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suspension in arms sales to Saudi Arabia for offensive use in Yemen by the government of the United States; and what plans they have to implement a similar suspension in arms sales.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL13362"
"http://data.parliament.uk/resources/1288507","Department for International Trade","false","2021-03-04","<p>HM Government takes its export responsibilities seriously and will continue to assess all export licences in accordance with the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’). HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria, including if there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law.</p><p> </p><p>In addition, HM Government is able to review licences – and suspend or revoke as necessary – when circumstances require, and this is done in line with the Consolidated Criteria.</p>",,"Lord Grimstone of Boscobel","2021-03-04T12:35:02.443Z","http://data.parliament.uk/resources/1288507/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-02-22","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what plans they have to stop granting export licences for the sale of arms to Saudi Arabia.","false","Biography information for Lord Judd",,"Lord Judd","HL13457"
"http://data.parliament.uk/resources/1285417","Department for International Trade","false","2021-02-11","<p>The US announced it would end support to Saudi-led offensive operations in Yemen, including relevant defence exports. This is entirely a matter for the US Government.</p><p> </p><p>Our position on arms exports to Saudi Arabia – as with all countries – is that such exports require an export licence and that all export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria (the “Consolidated Criteria”) on a case-by-case basis. A licence would not be granted if to do so would be inconsistent with the Consolidated Criteria.</p><p> </p>",,"Lord Grimstone of Boscobel","2021-02-11T13:43:20.003Z","http://data.parliament.uk/resources/1285417/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-02-09","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the government of the United States to end arms sales to Saudi Arabia; and what plans they have to do the same.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL13203"
"http://data.parliament.uk/resources/1281630","Department for International Trade","false","2021-02-02","<p>HM Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted, refused and revoked to all destinations on GOV.UK containing detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. This information is available at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">gov.uk/government/collections/strategic-export-controls-licensing-data</a> and the most recent publication was on 13<sup>th</sup> October 2020, covering the period 1<sup>st</sup> April – 30<sup>th</sup> June 2020.</p><p>Whilst no Standard Individual Export Licences (SIELs) have been refused since 2015, 11 Open Individual Export Licences (OIELs) have been rejected for military rated exports to Saudi Arabia.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-02T11:23:57.027Z","http://data.parliament.uk/resources/1281630/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-01-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for licences for export of arms to Saudi Arabia have been rejected on the grounds that they were inconsistent with the EU and National Arms Export Consolidated Criteria since the outbreak of war in Yemen in late 2014.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","145053"
