"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045989","Department for Transport","false","2019-01-30","<p>Third party cleaning contracts are undertaken by Interserve FM for the central Department for Transport (DfT(C)), Maritime &amp; Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA) and Vehicle Certification Agency (VCA). The Driver and Vehicle Licensing Agency (DVLA) third party cleaning contract is undertaken by Sodexo Ltd as part of a Private Finance Initiative Agreement with Telereal Trillium.</p><p> </p><p>The central Department for Transport, MCA, DVSA, VCA and DVLA all utilise fully encompassing Total Facilities Management contracts which can provide the following services: -</p><p>Cleaning;</p><p>Catering;</p><p>Security;</p><p>Reception;</p><p>Grounds Maintenance;</p><p>Planned Maintenance;</p><p>Reactive Maintenance;</p><p>Porterage;</p><p>Reprographics and</p><p>Post Room.</p><p> </p><p>Neither the central Department nor its executive agencies hold information on the earnings of outsourced workers. However, the Department for Transport Total Facilities Management contract with Interserve FM requires all staff employed by the service provider to be paid at least the National Living Wage. DVLA believe, following contact with Telereal Trillium, that no staff working on their contract receive below the National Living Wage.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T16:31:27.96Z","http://data.parliament.uk/resources/1045989/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Department for Transport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211152"
"http://data.parliament.uk/resources/1045994","Department for Transport","false","2019-01-29","<p>The Department for Transport has not made an estimate of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T16:46:29.793Z","http://data.parliament.uk/resources/1045994/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211112"
"http://data.parliament.uk/resources/1046012","Department for Transport","false","2019-01-28","<p>The number of cancelled bus services in 2017-18 in Great Britain (outside of London), by region, registered with the Traffic Commissioners, can be found in the Traffic Commissioners annual report 2017/18 - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/768769/201718_TC_annual_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/768769/201718_TC_annual_report.pdf</a></p><p> </p><p>The figures relate only to the local bus service registered with a Traffic Commissioner in Great Britain. They do not include those services registered with Transport for London or those in Northern Ireland.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-28T14:17:53.14Z","http://data.parliament.uk/resources/1046012/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-22","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many cessations of bus services his Department or Traffic Commissioners were notified of in 2017-18; and where in the UK those cessations have been.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211167"
"http://data.parliament.uk/resources/1046043","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211119","2019-01-29T15:49:02.04Z","http://data.parliament.uk/resources/1046043/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representation from the DVLA on the use of (a) FreeStyle Libre and (b) Continuous Glucose Monitoring devices to monitor blood glucose levels for people with diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211118"
"http://data.parliament.uk/resources/1046045","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211118","2019-01-29T15:49:02.087Z","http://data.parliament.uk/resources/1046045/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA Medical Advisory Panel has plans to update guidance for drivers with diabetes on insulin on using FreeStyle Libre and Continuous Glucose Monitoring (CGM) devices to monitor their blood glucose levels.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211119"
"http://data.parliament.uk/resources/1046046","Department for Transport","false","2019-01-28","<p>The UK is seeking continued participation in the European Aviation Safety Agency (EASA) system in order to facilitate the continued frictionless trade in aerospace goods between the UK and EU. The UK, with the second largest aerospace sector in the world, supplies vital components to aerospace exporters within the EU. It is not in the interests of the UK or the EU to disrupt the ‘just in time’ supply chains of our integrated aerospace sector.</p><p>The Commission has proposed a regulation which, when agreed, would provide an extension of the validity of certain safety certificates issued to or by UK based organisations. In addition, The Aviation Safety (Amendment etc.) (EU Exit) Regulations which were laid in draft on 26 November 2018 provide that certificates issued by EASA or an EU Member State shall remain valid for a period of up to 2 years.</p>","Epsom and Ewell","Chris Grayling","211085","2019-01-28T15:37:38.02Z","http://data.parliament.uk/resources/1046046/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-22","Civil Aviation Authority: Certification","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that certificates provided by the Civil Aviation Authority to British companies will be valid within the EU after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211084"
"http://data.parliament.uk/resources/1046047","Department for Transport","false","2019-01-28","<p>The UK is seeking continued participation in the European Aviation Safety Agency (EASA) system in order to facilitate the continued frictionless trade in aerospace goods between the UK and EU. The UK, with the second largest aerospace sector in the world, supplies vital components to aerospace exporters within the EU. It is not in the interests of the UK or the EU to disrupt the ‘just in time’ supply chains of our integrated aerospace sector.</p><p>The Commission has proposed a regulation which, when agreed, would provide an extension of the validity of certain safety certificates issued to or by UK based organisations. In addition, The Aviation Safety (Amendment etc.) (EU Exit) Regulations which were laid in draft on 26 November 2018 provide that certificates issued by EASA or an EU Member State shall remain valid for a period of up to 2 years.</p>","Epsom and Ewell","Chris Grayling","211084","2019-01-28T15:37:37.967Z","http://data.parliament.uk/resources/1046047/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-22","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that British aviation supply companies will be able to qualify for work certified by the European Aviation Safety Agency after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211085"
"http://data.parliament.uk/resources/1046137","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211311 ; 211312","2019-01-30T13:08:02.46Z","http://data.parliament.uk/resources/1046137/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January to Question 208287, what figure of miles per train incident he will use to measure the performance of new trains as they are introduced onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211309"
"http://data.parliament.uk/resources/1046138","Department for Transport","false","2019-01-30","<p>The Department evaluates the deliverability of traincrew and depots strategies as part of the franchise competition process. It is then the responsibility of train operating companies to deliver those strategies to facilitate the introduction of new trains in line with their contractual commitments.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:31:21.017Z","http://data.parliament.uk/resources/1046138/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of train operating company training and planning with respect to (a) traincrew and (b) depots in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211310"
"http://data.parliament.uk/resources/1046140","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211309 ; 211312","2019-01-30T13:08:02.523Z","http://data.parliament.uk/resources/1046140/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport,pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of Network Rail’s investment and planning with respect to (a) signalling, (b) platforms and (c) power supply in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211311"
