"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999545","Foreign and Commonwealth Office","false","2018-11-09","<p>The Foreign and Commonwealth Office has not made any recent assessment along the specific lines in the question.</p>","Cities of London and Westminster","Mark Field","2018-11-09T10:47:32.66Z","http://data.parliament.uk/resources/999545/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Religion: Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the effectiveness of reconciliation schemes for victimised religious minorities throughout the world which absolve persecuting individuals and institutions from blame or criminal prosecution.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186970"
"http://data.parliament.uk/resources/999547","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>There have been three Defra and devolved administration ministerial meetings in the past six months with a Senior Civil Servant from Northern Ireland in attendance.</p><p> </p><p>There have been twenty official-level meetings between Defra and all of the devolved administrations prior to the introduction of the Bill to discuss draft provisions and joint working. Since the introduction of the Bill, official-level meetings have continued on a regular basis with weekly contact between Defra and the Department of Agriculture, Environment and Rural Affairs (DAERA) to discuss both the timetable for the Agriculture Bill and the potential effect of its provisions on Northern Ireland.</p><p> </p><p>We have been working constructively with officials in DAERA to discuss provisions for Northern Ireland in the Agriculture Bill. Agriculture policy is devolved and it will be for a future Northern Ireland Executive to determine its own policy. However in the absence of an Assembly, Northern Ireland officials’ approach to the Bill is to ensure that the status quo can continue and that future Executive Ministers have the flexibility to develop future policy.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-09T11:13:43.033Z","http://data.parliament.uk/resources/999547/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Agriculture Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland civil service on the (a) parliamentary timetable for the Agriculture Bill and (b) potential effect of its provisions on Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186971"
"http://data.parliament.uk/resources/999549","Department of Health and Social Care","false","2018-11-09","<p>We are aware of the reported concerns in Australia around needles in strawberries and metal in bananas. Based on the information available we do not consider this to be a food safety issue in the United Kingdom. We will continue to monitor the situation.</p>","Winchester","Steve Brine","2018-11-09T10:30:05.167Z","http://data.parliament.uk/resources/999549/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-01","Fruit: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of fruit contamination in Australia on UK consumers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186972"
"http://data.parliament.uk/resources/999550","Northern Ireland Office","false","2018-11-08","<p>The Northern Ireland Office does not hold this information.</p>","Staffordshire Moorlands","Karen Bradley","2018-11-08T10:51:26.133Z","http://data.parliament.uk/resources/999550/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-01","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of exports from Great Britain to Northern Ireland of (a) live animals, (b) animal-derived food products and (c) plant-based products are subject to (i) controls and (ii) physical inspection.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186973"
"http://data.parliament.uk/resources/999192","Department of Health and Social Care","false","2018-11-07","<p>Early in 2017, NHS England launched the Veterans Mental Health Transition, Intervention and Liaison Service (TILS) and Complex Treatment Service (CTS). TILS provides in-reach services for those in transition, leading up to, and leaving the armed forces; services for veterans with complex presentation; general services for veterans. The purpose of the CTS, which builds on the launch of TILS, is to provide an enhanced service for veterans who have military attributable complex mental health problems, including post-traumatic stress disorder, which have not been resolved earlier in the care/support pathway.</p><p> </p><p>Since October 2010, the Veterans Information Service has contacted all service leavers by email or post 12 months after discharge, to make them aware of mental health and other support available to them.</p><p> </p><p>Further details can be found on the NHS website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/using-the-nhs/military-healthcare/nhs-mental-health-services-for-veterans/" target="_blank">https://www.nhs.uk/using-the-nhs/military-healthcare/nhs-mental-health-services-for-veterans/</a></p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:46:19.973Z","http://data.parliament.uk/resources/999192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Post-traumatic Stress Disorder: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of the steps taken by his Department to help veterans suffering from post-traumatic stress disorder.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186223"
"http://data.parliament.uk/resources/999194","Department of Health and Social Care","false","2018-11-07","<p>The Government is providing funding of up to £1.8 million over the next four years to support the Samaritans United Kingdom-wide freephone helpline. This will help to ensure that millions of people who contact the Samaritans helpline each year from across the UK can continue to receive support when they reach out for help.</p><p> </p><p>The Samaritans regularly monitors and reviews the effectiveness of its helpline.</p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:49:39.083Z","http://data.parliament.uk/resources/999194/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government press release entitled PM pledges action on suicide to mark World Mental Health Day, published on 9 October 2018, what assessment he has made of the benefits throughout the UK of the extra money announced for the Samaritans charity over the next four years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186224"
"http://data.parliament.uk/resources/999195","Department of Health and Social Care","false","2018-11-07","<p>No comprehensive assessment has yet been made within the National Health Service as we are still rolling out guidance. NHS England has provided a comprehensive suite of guidance products to help organisations recognise their obligations and put effective governance and risk management arrangements in place across the health and care sectors.</p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:36:46.803Z","http://data.parliament.uk/resources/999195/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-31","NHS: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has has made of the effect of the implementation of the general data protection regulation on administrative operations within the NHS.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186225"
"http://data.parliament.uk/resources/999196","Treasury","false","2018-11-08","<p>Details of LIBOR funding can be found at the following links:</p><p> </p><ul><li><p>GOV.UK LIBOR Webpages</p><p><a href="https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications/libor-grants-2017</a></p><p> </p></li></ul><p><a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p><p> </p><p><a href="https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/banking-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects" target="_blank">https://www.gov.uk/government/news/libor-fines-to-fund-armed-forces-charity-projects</a></p><p> </p><p><a href="https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community" target="_blank">https://www.gov.uk/government/news/bank-fines-to-be-used-to-support-britains-armed-forces-community</a></p><p> </p><p><a href="https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines" target="_blank">https://www.gov.uk/government/news/more-armed-forces-charities-to-benefit-from-banking-fines</a></p><p> </p><p><a href="https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes" target="_blank">https://www.gov.uk/government/news/100-million-bank-fines-allocated-by-government-to-good-causes</a></p>","South West Norfolk","Elizabeth Truss","2018-11-08T15:57:33.883Z","http://data.parliament.uk/resources/999196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","LIBOR","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the recipients of LIBOR funding since the inception of the grant scheme in 2012 by (a) country of the UK and (b) sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186226"
"http://data.parliament.uk/resources/999199","Foreign and Commonwealth Office","false","2018-11-09","<p>The UK works closely with the National Unity Government, civil society and the international community to promote the development of human rights in Afghanistan. This continues to be a priority for the UK. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as “a despicable attack on Afghanistan’s historic Sikh and Hindu community”.</p>","Cities of London and Westminster","Mark Field","2018-11-09T14:16:27.923Z","http://data.parliament.uk/resources/999199/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Afghanistan: Human Rights and Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Afghan counterpart on human rights and religious freedom in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186227"
"http://data.parliament.uk/resources/997816","Foreign and Commonwealth Office","false","2018-11-06","<p>​We strongly condemn all acts of terrorism and call upon Hamas and other terrorist groups to permanently end their incitement and rocket fire against Israel. The UK proscribes Hamas’ military wing and continues to abide by a no-contact policy with Hamas in its entirety. We expect Hamas to adhere to the Quartet Principles, including a commitment to non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T17:46:35.797Z","http://data.parliament.uk/resources/997816/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Israel: Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken with international partners to help stem violence against Israel by Hamas.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","185536"
