"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348018","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>There have been no new commitments to provide public funding for overseas gas power-related projects since 12 December 2020.</p><p>However, UK Export Finance have continued to provide support for the fourth phase of General Electric's ongoing &quot;Power Up Program&quot; in Iraq. This includes providing essential maintenance, parts and services to improve efficiency and safety for various power stations. This is in line with the UK's newly introduced Fossil Fuels policy.</p>","Rochford and Southend East","James Duddridge","2021-07-23T20:50:50.097Z","http://data.parliament.uk/resources/1348018/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-19","Development Aid: Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which overseas gas power-related projects have received commitments of funding from the public purse since 12 December 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","35597"
"http://data.parliament.uk/resources/1348019","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>CDC has published its full energy portfolio, as at December 2019, on its website - https://assets.cdcgroup.com/wp-content/uploads/2020/09/11174306/Fossil-Fuels-and-Renewables-portfolio-as-at-31-December-2019-pdf.pdf</p><p>Having published its 2020 Annual Review on the 6th July, CDC will publish its full energy portfolio, as at December 2020, on its website in due course.</p>","Rochford and Southend East","James Duddridge","2021-07-23T08:57:22.277Z","http://data.parliament.uk/resources/1348019/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-19","Fossil Fuels: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he can provide a full list of fossil fuel projects in CDC Group’s portfolio.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","35598"
"http://data.parliament.uk/resources/1346722","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>The UK is deeply concerned by the recent violent confrontations and civil unrest in Eswatini and we continue to monitor developments closely. Alongside the EU and US, the UK has made it absolutely clear to the Government of Eswatini that it must exercise restraint and respect the human rights of its people, including their right to peaceful protest, and called for all alleged incidents of police brutality and mishandling to be investigated. At the same time, the UK and our partners have stressed that protestors must voice their concerns via non-violent means, and desist from looting or the destruction of private property. The UK, welcomes the calling of a Sibaya which allows HM King Mswati III to address his people and presents an initial opportunity for citizens to express their views.</p>","Rochford and Southend East","James Duddridge","2021-07-23T07:52:11.22Z","http://data.parliament.uk/resources/1346722/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Eswatini: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions his Department has had with (a) King Mswati III and (b) the Government of Eswatini on (i) the death of Thabani Nkomonye in May 2020, (ii) reports that pro-democracy protests that have taken place since Mr Nkomonye's death have been met with violent retaliation by the Eswatini authorities, (iii) evidence from Amnesty International of violent retaliation by state security forces and (iv) the telecommunications ban in place since the start of the protests; and if he will call on the Eswatini authorities to (1) carry out an investigation into reports of use of excessive force, (2) investigate and conduct fair trials of anyone suspected to be responsible and (3) uphold human rights; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","33193"
"http://data.parliament.uk/resources/1301797","Foreign, Commonwealth and Development Office","false","2021-03-19","<p>We do not normally publish details of private conversations with other world leaders beyond the existing public record.</p>","Rochford and Southend East","James Duddridge","2021-03-19T14:47:00.58Z","http://data.parliament.uk/resources/1301797/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-11","Organisation for Economic Co-operation and Development: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 March 2021 to Question 154939 on Organisation for Economic Cooperation and Development: Public appointments, what discussions he had with the Australian Prime Minister on 27 October 2020 on UK support for Mathias Cormann to become secretary-general of the OECD.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","167179"
"http://data.parliament.uk/resources/1287045","Foreign, Commonwealth and Development Office","false","2021-03-01","<p>We believe that the OECD has a vital role to play in helping Members and the wider international community to address climate change. We have made clear to all candidates that we expect them to have an ambitious climate agenda which extends throughout the Organisation's work. Members have scrutinised each candidate at length during interviews and bilateral meetings, and underlined the central importance of proactive and energetic climate leadership from the next Secretary-General. Four candidates remain and, with a couple of stages to go, the UK will continue to emphasise this message.</p>","Rochford and Southend East","James Duddridge","2021-03-01T16:38:34.477Z","http://data.parliament.uk/resources/1287045/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Organisation for Economic Co-operation and Development: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the OECD’s statement that climate change requires urgent, strong and co-operative action based on mutual trust and understanding, if he will make it his policy for the Government to not endorse Mattias Cormann as OECD Secretary General due to his opposition to (a) Australia’s carbon price, (b) Clean Energy Finance Corporation and (c) Australian Renewable Energy Agency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","154939"
"http://data.parliament.uk/resources/1217605","Foreign and Commonwealth Office","false","2020-07-06","<p>We will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction. As the Prime Minister has said, the work of UK aid to reduce poverty will remain central to the new department's mission.</p>","Rochford and Southend East","James Duddridge","2020-07-06T08:40:40.39Z","http://data.parliament.uk/resources/1217605/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will confirm that the new Secretary of State of the Foreign, Commonwealth and Development Office will continue to provide any person or body with development assistance if he is satisfied that the provision of that assistance is likely to contribute to a reduction in poverty.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64125"
"http://data.parliament.uk/resources/1217612","Foreign and Commonwealth Office","false","2020-07-06","<p>The Foreign, Commonwealth and Development Office will be accountable to Parliament for how it spends UK aid. We remain committed to full transparency in our aid spending and there will continue to be parliamentary and independent scrutiny of the aid budget. This merger is not about changing our high standards for overseas spending. We will continue to look at how our aid budget can be spent most effectively in our national interest, including through the Integrated Review - which will inform the priorities of the new department.</p>","Rochford and Southend East","James Duddridge","2020-07-06T08:38:11.537Z","http://data.parliament.uk/resources/1217612/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Development Aid: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Foreign, Commonwealth and Development Office will continue to publish an independent evaluation of the extent to which aid provided by the UK represents value for money in relation to the purposes for which that aid is provided.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64129"
"http://data.parliament.uk/resources/1182669","Department for International Development","false","2020-03-10","<p>It is the government’s intention to publish full details of the costs of the UK-Africa Investment Summit. They will be published as part of the Department for International Development’s annual accounts in July, 2020.</p>","Rochford and Southend East","James Duddridge","2020-03-10T17:23:51.957Z","http://data.parliament.uk/resources/1182669/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 22 January 2020 to Question 4779 on UK Africa Investment Summit, if she will publish the amount of funding allocated from Official Development Assistance to cover the costs of the UK Africa Investment Summit 2020 by the Easter 2020 recess.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25067"
"http://data.parliament.uk/resources/1181393","Department for International Development","false","2020-03-04","<p>Twenty-seven commercial deals with a total value of over £6.5 billion were announced at the UK-Africa Investment Summit. These deals covered a range of sectors including healthcare, infrastructure, and energy. A full summary of all the deals announced on the day of the Summit can be found on the UK-Africa Investment Summit website and will soon be available in the libraries of both Houses of Parliament.</p>","Rochford and Southend East","James Duddridge","2020-03-04T17:47:22.67Z","http://data.parliament.uk/resources/1181393/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-27","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, how many deals were agreed at the UK Africa Investment Summit 2020; and in which sectors those deals were agreed.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21967"
"http://data.parliament.uk/resources/1179732","Department for International Development","false","2020-03-02","<p>Historically Private Infrastructure Development Group (PIDG) has not measured the Green House Gases emissions associated with its investments.</p><p>However, it has now developed a methodology to measure the Green House Gases emissions associated with its investment portfolio and conducted an assessment of its portfolio beginning with the highest emitting sector, which is energy.</p><p>It will disclose the Green House Gases footprint associated with its investment portfolio going forwards as part of its commitment to Taskforce for Climate Related Financial Disclosures reporting from this year onwards (with the first disclosure in 2021).</p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports (<a href="https://www.pidg.org/" target="_blank">https://www.pidg.org/</a>). DFID also publishes data relating to its funding to PIDG via DevTracker.</p>","Rochford and Southend East","James Duddridge","2020-03-02T18:01:53.683Z","http://data.parliament.uk/resources/1179732/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-24","Private Infrastructure Development Group: Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the amount of greenhouse gas emissions produced by non-renewable energy projects financed by the Private Infrastructure Development Group.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19805"
