"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138187","Department for Transport","false","2019-07-17","<p>The Department worked with both Stone Hill Park and River Oak Strategic Partners prior to the completion of sale of Manston Airport, and are satisfied that the sale does not have any implications for our contingency plans.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","275762","2019-07-17T14:41:50.35Z","http://data.parliament.uk/resources/1138187/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications of the purchase of Manston airport site by Riveroak Strategic Partners from Stone Hill Park in July 2019 for (a) his freight network capacity plan in the event that the UK leaves the EU without a deal and (b) the provisions of the Town and Country Planning (Manston Airport) Special Development Order 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275761"
"http://data.parliament.uk/resources/1138189","Department for Transport","false","2019-07-17","<p>The Department worked with both Stone Hill Park and River Oak Strategic Partners prior to the completion of sale of Manston Airport, and are satisfied that the sale does not have any implications for our contingency plans.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","275761","2019-07-17T14:41:50.41Z","http://data.parliament.uk/resources/1138189/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what due diligence his Department undertook on Riveroak Strategic Partners before that company's purchase of Manston Airport in July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275762"
"http://data.parliament.uk/resources/1138190","Treasury","false","2019-07-19","<p>In the event of leaving the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure. In preparation for an April no deal, HMRC announced a number of easements to help businesses adjust to the new arrangements and developed temporary solutions to support transit movements at a small number of locations to address expected pressure on existing infrastructure. HMRC worked closely with Department for Transport and local agencies to expand capacity in Kent, including the use of Manston to support transit movements.</p><p> </p><p>HMRC has continued to listen to stakeholders as part of their preparation for all EU Exit scenarios. HMRC are actively reviewing their plans to develop a more resilient infrastructure solution for transit movements in Kent in the event of a no deal exit on 31 October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T12:31:18.557Z","http://data.parliament.uk/resources/1138190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Manston Airport","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to use Manston airport as an inland, pre-customs clearing port for outward freight in relation to his Department's freight network capacity plans in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275763"
"http://data.parliament.uk/resources/1138192","Department for Transport","false","2019-07-17","<p>The Secretary of State for Transport has played no role in RiverOak Strategic Partners Ltd application for a Development Consent Order on the site of Manston airport.</p><p> </p><p>The Examination of this application concluded on 9<sup>th</sup> July 2019. The Examining Authority now have three months to write their report and make a recommendation to the Secretary of State. The Secretary of State will then have three months in which to issue a decision.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-17T14:54:02.133Z","http://data.parliament.uk/resources/1138192/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, what role he played in Riveroak Strategic Partners' application for a Development Consent Order on the site of Manston Airport; and what the (a) process and (b) timeframe is for his granting of consent after the Planning Inspectorate’s examination has concluded.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275764"
"http://data.parliament.uk/resources/1093511","Department for Transport","false","2019-03-27","<p>The Town and Country Planning (Manston Airport) Special Development Order 2019 came into force on 24 January 2019, updating the SDO from 2015, and extends planning permission for the use of Manston as an emergency lorry holding facility until 31 December 2020.</p><p>S.5(2) of the Order states that the land must be restored to its condition before the date of the Order coming into force, prior to the Order expiring on 31 December 2020. The Department will do this.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T14:23:37.74Z","http://data.parliament.uk/resources/1093511/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-22","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will confirm the commitment given by his Department to reinstate Manston Airport following the cessation of the use of that airfield as a potential lorry park after the UK leaves the EU.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","235730"
"http://data.parliament.uk/resources/426861","Department for Transport","false","2015-11-16","<p>The Department for Transport spent £75,000 to undertake an independent review of the Compulsory Purchase Order process regarding Manston airfield.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T16:37:02.08Z","http://data.parliament.uk/resources/426861/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-06","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on funding the independent review on the future of the Manston airfield.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15318"
"http://data.parliament.uk/resources/420291","Department for Transport","false","2015-10-14","<p>The Department for Transport (DfT), along with its local partners, is involved in considering options for a long term site to be used as part of Operation Stack in the future. Disclosing commercially sensitive information such as the costs and tenure involved in the use of Manston Airfield, would be prejudicial to the DfT in securing value for money, through commercial negotiations, for the temporary solution and a long term site.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-14T14:10:57.907Z","http://data.parliament.uk/resources/420291/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-09","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, under what cost and tenure an agreement from the owners of Manston Air Field for that field to be used under Operation Stack was secured; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10723"
"http://data.parliament.uk/resources/420292","Department for Transport","false","2015-10-14","<p>On 4 August 2015, we announced that we had secured Manston Airfield as a viable short term solution to relieve pressure on the M20 during Operation Stack whilst the Government was considering a range of short to long term solutions.</p><p>Highways England is considering a number of sites off the strategic road network which could offer a potential long term solution. The work on this is moving at pace but no final decisions have been made.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-14T14:32:48.197Z","http://data.parliament.uk/resources/420292/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-09","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, whether Manston Airfield will continue to be used under Operation Stack; what alternatives are under review; and what consultation under which timeframe is ongoing into the work of Operation Stack.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10724"
"http://data.parliament.uk/resources/349982","Department for Transport","false","2015-06-16","<p>The Coalition Government appointed consultants PriceWaterhouse Coopers in March to undertake an independent review of the process on decisions about the future of Manston Airport. PriceWaterhouse Coopers’ report is being finalised and it would not be appropriate at this stage to pre-empt what its findings will be.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2272","2015-06-16T13:03:05.797Z","http://data.parliament.uk/resources/349982/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policies of Pricewaterhouse Coopers' final report on the closure of Manston Airport; and if he will make a statement.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","2270"
"http://data.parliament.uk/resources/349983","Department for Transport","false","2015-06-16","<p>The Coalition Government appointed consultants PriceWaterhouse Coopers in March to undertake an independent review of the process on decisions about the future of Manston Airport. PriceWaterhouse Coopers’ report is being finalised and it would not be appropriate at this stage to pre-empt what its findings will be.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2270","2015-06-16T13:03:05.893Z","http://data.parliament.uk/resources/349983/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Manston Airport","1","House of Commons","To ask the Secretary of State for Transport, with reference to Pricewaterhouse Coopers' final report on the closure of Manston Airport, what assessment he has made of the implications for his policies of the findings of that report on the powers available to local authorities to support small airports.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","2272"
