"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581546","Home Office","false","2023-02-01","<p>The Home Office are engaged with a number of local authorities on sourcing appropriate accommodation for asylum seekers. We are committed to engaging with local authorities and local partners to support successful delivery. The Home Office most recently met with Sefton Council on 12<sup>th</sup> January 2023 to discuss asylum support in the area.</p><p>As detailed in the Prime Minister’s statement to the house on 13<sup>th</sup> December, the Home Office are identifying options to provide alternative accommodation to support asylum seekers, this includes exploring the use of holiday parks. The Home Office are engaged with a number of local authorities, including Sefton Council, on sourcing appropriate accommodation for asylum seekers.</p>","Newark","Robert Jenrick","134036","2023-02-01T17:26:49.373Z","http://data.parliament.uk/resources/1581546/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-27","Asylum: Sefton","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department most recently discussed with Sefton Council the potential placement within the Metropolitan Borough of Sefton of people claiming asylum.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134035"
"http://data.parliament.uk/resources/1581547","Home Office","false","2023-02-01","<p>The Home Office are engaged with a number of local authorities on sourcing appropriate accommodation for asylum seekers. We are committed to engaging with local authorities and local partners to support successful delivery. The Home Office most recently met with Sefton Council on 12<sup>th</sup> January 2023 to discuss asylum support in the area.</p><p>As detailed in the Prime Minister’s statement to the house on 13<sup>th</sup> December, the Home Office are identifying options to provide alternative accommodation to support asylum seekers, this includes exploring the use of holiday parks. The Home Office are engaged with a number of local authorities, including Sefton Council, on sourcing appropriate accommodation for asylum seekers.</p>","Newark","Robert Jenrick","134035","2023-02-01T17:26:49.427Z","http://data.parliament.uk/resources/1581547/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-27","Asylum: Sefton","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has discussed with Sefton Council the use of holiday parks in the borough as accommodation for people claiming asylum.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134036"
"http://data.parliament.uk/resources/1567557","Home Office","false","2023-01-23","<p>The record number of people that have crossed the Channel in small boats in recent years has placed the Home Office’s asylum support infrastructure and accommodation services under immense pressure.</p><p>The Home Office are engaged with many councils such as Sefton in respect of finding appropriate accommodation for Asylum accommodation in line with our statutory obligations.</p><p>When a site becomes available and meets the requirements of our accommodation standards, we follow our engagement process and notify the local MP as well as local authority officials in advance of using the location.</p>","Newark","Robert Jenrick",,"2023-01-23T13:59:28.457Z","http://data.parliament.uk/resources/1567557/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-17","Asylum: Sefton","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had recent discussions with Sefton Council on the potential placement of people claiming asylum within the Metropolitan Borough of Sefton.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","125389"
"http://data.parliament.uk/resources/1545452","Home Office","false","2022-11-30","<p>The Home Office is currently not looking to relocate asylum seekers to Sefton Borough at this present time. However, the unprecedented number of illegal Channel crossings have placed our immigration system under immense strain and our accommodation providers continue to consider contingency accommodation in all areas.</p>","Newark","Robert Jenrick",,"2022-11-30T17:33:19.56Z","http://data.parliament.uk/resources/1545452/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Asylum: Sefton","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to relocate asylum seekers to Sefton Borough.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","95855"
"http://data.parliament.uk/resources/1518912","Department of Health and Social Care","false","2022-10-13","<p>During the pandemic, interim procurement decisions on COVID-19 treatments, including prophylactics, have been based on the available evidence of clinical effectiveness and advice from expert groups, including the multi-agency RAPID C-19. This process considers the available clinical evidence for whether treatments are likely to be effective at preventing symptomatic infection, hospitalisation or mortality from COVID-19.</p><p>Any future decisions on licensed COVID-19 treatments in England, including prophylactics, will be taken through the National Institute for Health and Care Excellence’s health technology evaluation process.</p>","Newark","Robert Jenrick",,"2022-10-13T14:39:03.653Z","http://data.parliament.uk/resources/1518912/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what threshold of evidence has been set for the procurement of potential future prophylactic covid-19 treatments.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","59032"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick",,"2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1083580","Treasury","false","2019-03-14","<p>All public government consultations are uploaded onto GOV.UK where one can filter consultations by many criteria, including department, official document status and date of publication.</p><p> </p><p>As of 14<sup>th</sup> March 2019, HM Treasury has 7 open consultations, and 15 closed awaiting a Government response. 105 consultations have been initiated since 2016.</p>","Newark","Robert Jenrick",,"2019-03-14T15:32:46.717Z","http://data.parliament.uk/resources/1083580/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-07","Treasury: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229750"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
"http://data.parliament.uk/resources/1064408","Treasury","false","2019-03-01","<p>Following stakeholder submissions last summer, the government has continued to consider the impacts of red diesel use by non-road mobile machinery. The call for evidence has now concluded and the government will look to provide an update shortly.</p>","Newark","Robert Jenrick",,"2019-03-01T09:18:43.403Z","http://data.parliament.uk/resources/1064408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to publish a response to its consultation on Non-road mobile machinery and red diesel, published on 15 July 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223933"
"http://data.parliament.uk/resources/1064419","Treasury","false","2019-02-25","The Driver and Vehicle Licensing Agency’s vehicle records show there are currently 651,297 vehicles licensed within the historic tax class. This includes 245,970 vehicles where a statutory off-road notification (SORN) has been made. For cars and vans, the exemption is worth between £155 and £255 per year. In 2017-18, HMRC estimate the average exemption for a vehicle in the historic vehicle class was worth £230. The government does not collect information relating to the incomes of registered keepers of vehicles.","Newark","Robert Jenrick",,"2019-02-25T16:15:37.357Z","http://data.parliament.uk/resources/1064419/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims were made for Vehicle Excise Duty exemption under the Exemption for Historic Cars relief in 2018, what the average amount was of those claims; and what the average income was of the claimants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223944"
