"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581019","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government remains committed to the future of digital terrestrial television, which we expect will continue to be an important way of watching for years to come.</p><p>That is why we have already legislated domestically to ensure terrestrial television broadcasting can continue until at least 2034, and will continue to make the case in international fora too.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:38:03.127Z","http://data.parliament.uk/resources/1581019/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help ensure the continuity of terrestrial television coverage.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903267"
"http://data.parliament.uk/resources/524664","Department for Culture, Media and Sport","false","2016-06-27","<p>The most recent assessment was made by the independent regulator, Ofcom, in their report: The Future of Free to View TV (May 2014). This is a fast moving market and as it evolves, the Government will keep these issues under review.<br><br>Detailed spectrum planning is a matter for Ofcom.</p>","Wantage","Mr Edward Vaizey","40425","2016-06-27T14:24:20.84Z","http://data.parliament.uk/resources/524664/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-13","Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential merits of moving television from broadcast spectrum to other delivery mechanisms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","40428"
"http://data.parliament.uk/resources/524666","Department for Culture, Media and Sport","false","2016-06-27","<p>The most recent assessment was made by the independent regulator, Ofcom, in their report: The Future of Free to View TV (May 2014). This is a fast moving market and as it evolves, the Government will keep these issues under review.<br><br>Detailed spectrum planning is a matter for Ofcom.</p>","Wantage","Mr Edward Vaizey","40428","2016-06-27T14:24:20.903Z","http://data.parliament.uk/resources/524666/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-13","Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will publish a long-term spectrum plan for broadcast television.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","40425"
"http://data.parliament.uk/resources/142157","Department for Culture Media and Sport","false","2014-11-11","<p>No such research has been commissioned.</p>","Wantage","Mr Edward Vaizey",,"2014-11-11T14:28:27.1936942Z","http://data.parliament.uk/resources/142157/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-06","Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has commissioned research into the effects of excessive watching of television.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213712"
"http://data.parliament.uk/resources/142158","Department for Culture Media and Sport","false","2014-11-11","<p>No such assessment has been made. The Department for Education and Department of Health have confirmed that they do not hold this information.</p>","Wantage","Mr Edward Vaizey",,"2014-11-11T14:29:14.7315827Z","http://data.parliament.uk/resources/142158/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-06","Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the effect of excessive watching of television on (a) academic attainment and (b) obesity levels.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213711"
"http://data.parliament.uk/resources/101183","House of Commons Commission","false","2014-10-31","<p>The Commission acknowledges the challenges involved in changing the unique and complex system that serves over 2,200 screens across Parliament and 20 government departments, and commends the House Service for the smooth changeover. Engineering, project management, maintenance and commercial staff were involved, together with the suppliers and sub-contractors, and Parliament’s long-serving on-site Annunciator technicians. I have nothing to offer as reward beyond my heartfelt thanks.</p><p>The teams involved are delighted that this project has been singled out for acknowledgement by the hon. Member for Lichfield, and are grateful for his support in the early days of defining the system requirements, during his time on the Administration Committee.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-10-31T11:00:33.4550206Z","http://data.parliament.uk/resources/101183/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-27","Television","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if he will take steps to reward the teams who have installed and successfully delivered digital television feeds including BBC local news and European Parliament, Committee Room, Welsh Assembly, and Scottish Parliament proceedings to offices on the Estate.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","211942"
"http://data.parliament.uk/resources/90793","Wales Office","false","2014-09-09","<p> </p><p>The Wales Office did not purchase any televisions in 2013 or 2014 to date.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-09-09T14:24:24.0170114Z","http://data.parliament.uk/resources/90793/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208324"
"http://data.parliament.uk/resources/90799","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>Since 1998 the Department for Work and Pensions occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under the terms of this PFI, the Department leases back fully serviced accommodation from its private sector partner Telereal Trillium. We pay an all-inclusive unitary price, known as the Facility Price (FP), for all our furniture, fixtures, equipment and services provided, including televisions.</p><p> </p><p>There were however, televisions supplied to the Department which fell outside the scope of the contract price; the costs of which are detailed below:</p><p> </p><p>(a) 2013 - two televisions at a cost of £487;</p><p> </p><p>(b) 2014 to date - four televisions at cost of £1,076.</p>","Thornbury and Yate","Steve Webb",,"2014-09-10T12:10:45.799304Z","http://data.parliament.uk/resources/90799/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208323"
"http://data.parliament.uk/resources/89414","Attorney General","false","2014-09-04","<p> </p><p>The Serious Fraud Office spent £450 on televisions in 2013-14, and £1,272 in 2014-15 as at the 31<sup>st</sup> August.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not collect this information centrally. To obtain it would require local area managers to review all paper procurement records which would incur a disproportionate cost.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not incurred any such expenditure during the past two years.</p>","South Swindon","Mr Robert Buckland",,"2014-09-04T12:16:13.9939873Z","http://data.parliament.uk/resources/89414/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Television","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207208"
"http://data.parliament.uk/resources/89447","Department for Business, Innovation and Skills","false","2014-09-04","<p>During 2013 four televisions were purchased by the Department for Business, Innovation and Skills (BIS) at a total cost of £2,363.83.</p><p>2014 to date, BIS has not purchased any televisions.</p>","East Dunbartonshire","Jo Swinson",,"2014-09-04T14:56:20.1947152Z","http://data.parliament.uk/resources/89447/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207207"
