"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039592","Department for Work and Pensions","false","2019-02-18","<p>The referrals to the Jointly Managed Engagement Team (JMET) were not broken down into disputes relating specifically to earnings between April 2016 and March 2018.</p><p> </p><p>However, based on the 9811 dispute referrals to the JMET during that period, HMRC estimates that 1765 sought to clarify earnings submitted through Real Time Information (RTI).</p><p> </p><p>Between April and December 2018, there were 7720 referrals to JMET to clarify earnings submitted through RTI. The below table shows this by monthly breakdown.</p><p> </p><table><tbody><tr><td><p>2018</p></td><td><p>April</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Referred to JMET</p></td><td><p>704</p></td><td><p>861</p></td><td><p>653</p></td><td><p>875</p></td><td><p>1006</p></td><td><p>793</p></td><td><p>1120</p></td><td><p>1023</p></td><td><p>685</p></td></tr></tbody></table><p> </p><p>The national roll-out of Universal Credit saw accelerated increase from April-November 2018. As of March 2018, there were 817,912 people on Universal Credit. This almost doubled by November 2018, in which there was 1,426,540 people on Universal Credit.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-02-18T18:13:08.83Z","http://data.parliament.uk/resources/1039592/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1039592/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1039592/answer/previousversion/95800","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases her Department has passed to the Jointly Managed Engagement Team for HMRC to clarify earnings with employers where there has been a dispute reported through RTI in each month since 2016.","false","Biography information for Ruth George","High Peak","Ruth George","207610"
"http://data.parliament.uk/resources/1037869","Department for Work and Pensions","false","2019-01-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","206455","2019-01-11T14:30:04.13Z","http://data.parliament.uk/resources/1037869/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1037869/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming employment and support allowance have been migrated onto universal credit due to an unsuccessful work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","206454"
"http://data.parliament.uk/resources/1037894","Department for Work and Pensions","false","2019-01-11","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","206454","2019-01-11T14:30:04.177Z","http://data.parliament.uk/resources/1037894/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1037894/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants who have appealed their unsuccessful work capability assessment have been transferred onto universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","206455"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss",,"2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1037895/answer",,,,,"14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/1037899","Department for Work and Pensions","false","2019-02-13","<p>Our internal data shows that, of all Universal Credit Full Service awards in September 2018:</p><p> </p><p>(a) 7% (60,000 claims) of all Universal Credit Full Service eligible* claims had deductions at 40% of the Standard Allowance.</p><p> </p><p>(b) 0.6% (5,000 claims) of Universal Credit Full Service eligible claims had deductions that exceeded the normal 40% maximum deduction rate. These are due to last resort deductions which are only applied to protect claimant welfare by helping prevent disconnection or eviction (for example, service charges, rent, gas or electricity arrears).</p><p> </p><p>*Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have received their first payment.</p><p> </p><p>These figures do not include sanctions or fraud penalties which are reductions of benefit rather than deductions. In these cases, a priority order is applied so that deductions for arrears of housing costs or fuel costs are applied first, in order to protect claimant welfare. Volumes are rounded to the nearest 1,000.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-02-13T15:16:20.713Z","http://data.parliament.uk/resources/1037899/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037899/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1037899/answer/previousversion/94875","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 March 2018 to Question 130822 on Universal Credit, how many universal credit claimants have a level of deduction from the standard allowance (a) at the 40 per cent and (b) above the 40 per cent level.","false","Biography information for Ruth George","High Peak","Ruth George","206457"
"http://data.parliament.uk/resources/1035107","Department of Health and Social Care","false","2019-01-09","<p>No, as an ageing society, we need to reach a longer-term sustainable settlement for social care. The Social Care Green Paper remains a priority and the Government has committed to publishing at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:30:38.41Z","http://data.parliament.uk/resources/1035107/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035107/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government’s preparations for the UK leaving the EU potentially with no deal are expected to delay the publication of the Social Care Green Paper.","false","Biography information for Ruth George","High Peak","Ruth George","205416"
"http://data.parliament.uk/resources/1035108","Department of Health and Social Care","false","2019-01-09","<p>The Social Care Green Paper remains a priority for this Government. The Department is working hard to publish a Green Paper setting out proposals for reform at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:29:34.607Z","http://data.parliament.uk/resources/1035108/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035108/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Department is taking to ensure that the Social Care Green Paper is published at the earliest opportunity.","false","Biography information for Ruth George","High Peak","Ruth George","205417"
"http://data.parliament.uk/resources/1035109","Department of Health and Social Care","false","2019-01-09","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Green Paper at the earliest opportunity setting out its proposals for reform.</p>","Gosport","Caroline Dinenage",,"2019-01-09T12:31:30.147Z","http://data.parliament.uk/resources/1035109/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1035109/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-04","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to publish the  Social Care Green Paper before the UK leaves the EU.","false","Biography information for Ruth George","High Peak","Ruth George","205418"
"http://data.parliament.uk/resources/1035195","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205420","2019-01-09T12:59:02.52Z","http://data.parliament.uk/resources/1035195/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035195/answer",,,,,"54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many current HM Prison and Probation Service staff have completed voluntary civil service learning courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205419"
"http://data.parliament.uk/resources/1035196","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205419","2019-01-09T12:59:02.44Z","http://data.parliament.uk/resources/1035196/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1035196/answer",,,,,"54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many serving HM Prison and Probation Service staff have passed the end-of-course assessment of courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205420"
