"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179339","Department for International Development","false","2015-02-26","<p>Total UK ODA to Pakistan by financial year since 2005 is as follows. This includes both bilateral and multilateral spend.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£m)</p></td></tr><tr><td><p>2004-05</p></td><td><p>30.4</p></td></tr><tr><td><p>2005-06</p></td><td><p>65.6</p></td></tr><tr><td><p>2006-07</p></td><td><p>88.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>83.3</p></td></tr><tr><td><p>2008-09</p></td><td><p>120.9</p></td></tr><tr><td><p>2009-10</p></td><td><p>138.7</p></td></tr><tr><td><p>2010-11</p></td><td><p>204.4</p></td></tr><tr><td><p>2011-12</p></td><td><p>216.4</p></td></tr><tr><td><p>2012-13</p></td><td><p>202.9</p></td></tr><tr><td><p>2013-14</p></td><td><p>253.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2014-15 provisional spend is currently being finalised and will be made available by May 2015.</p><p> </p><p> </p><p> </p><p>DFID has a bilateral programme with Pakistan, but does not have a specific programme in Azad Jammu Kashmir (AJK), which is an autonomous administrative territory of Pakistan. AJK benefits from DFID-supported national programmes in Pakistan that promote economic growth and improve health services, and has also benefited from DFID’s humanitarian programmes.</p><p> </p>","Putney","Justine Greening",,"2015-02-26T16:32:30.833Z","http://data.parliament.uk/resources/179339/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-11","South Asia","1","House of Commons","To ask the Secretary of State for International Development, how much her Department disbursed to projects in (a) Pakistan and (b) Azad Kashmir in each of the last 10 years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","224256"
"http://data.parliament.uk/resources/164161","Foreign and Commonwealth Office","false","2014-11-27","<p>The Ministry of Defence and the Foreign and Commonwealth Office have sought assistance from Malaysia in preventing unauthorised salvage and damage to the military maritime graves of HMS Repulse and HMS Prince of Wales, mindful of the difficulty of doing so when they are situated in international waters. Our High Commission in Kuala Lumpur released a press statement on 23 May welcoming the Malaysian impounding of a vessel responsible for illegally disturbing and salvaging scrap from wrecks in the area.</p>","East Devon","Mr Hugo Swire",,"2014-11-27T14:25:45.527Z","http://data.parliament.uk/resources/164161/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-21","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking with the Malaysia authorities with the aim of preventing inappropriate activity on the wrecks of HMS Repulse and HMS Prince of Wales.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215526"
"http://data.parliament.uk/resources/156982","Foreign and Commonwealth Office","false","2014-11-27","<p>We are concerned by reports of damage being done to the wrecks of HMS Prince of Wales and HMS Repulse by metal salvage companies and recreational divers off the coast of Malaysia. We welcome the actions of the Malaysian Marine Department which impounded a vessel responsible for illegally disturbing and salvaging ship material for scrap earlier this year.</p>","East Devon","Mr Hugo Swire",,"2014-11-27T14:20:26.583Z","http://data.parliament.uk/resources/156982/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-20","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received of theft of metal and other valuable items from HMS Repulse and HMS Prince of Wales which were sunk off the coast of Malaysia in December 1941.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215466"
"http://data.parliament.uk/resources/114681","Department of Health","false","2014-11-17","<p>Free National Health Service funded sight tests are available to eligible groups with the purpose of detecting signs of injury, disease or abnormality and giving an individual a written prescription for glasses or referring them to a doctor for further examination. Funding is also available under the NHS voucher scheme for the provision of spectacles with a prescription power to correct a defect of sight.</p><p> </p><p> </p><p> </p><p>Clinical commissioning groups are responsible for commissioning services to meet the needs of their local population. This could include services over and above the NHS sight test, such as behavioural optometry. Where positive National Institute for Health and Care Excellence technology appraisal guidance does not exist, it is for NHS commissioners to make funding decisions based on an assessment of the available evidence.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-17T14:51:11.037Z","http://data.parliament.uk/resources/114681/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-05","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support behavioural optometry services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","213570"
"http://data.parliament.uk/resources/93753","HM Treasury","false","2014-10-22","<p>UK borrowers taking out a business loan secured on their home have a number of protections available to them.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) has responsibility for the regulation of mortgages secured by a first charge against a borrower’s home, regardless of the purpose of that loan. These regulations include consumer protections to ensure that repossession is only used as a last resort.</p><p> </p><p> </p><p> </p><p>Where borrowers are taking out a second charge loan of £25,000 or less for a business purpose they are also protected under the FCA’s regulatory regime for consumer credit. The Government is currently consulting on the transfer of the regulation of second charge mortgages to the same regime as first charge mortgages.</p><p> </p><p> </p><p> </p><p>In addition, all borrowers are provided protection in the Courts, through the use of the Mortgage Pre-Action Protocol, which requires a Court to ensure that the lender has taken all reasonable steps to resolve the borrower’s payment difficulties before granting a possession order.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-22T15:31:52.8342834Z","http://data.parliament.uk/resources/93753/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-16","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assistance the Government provides to enable a person to remain in a home against which a bank loan for a business has been secured when they have defaulted on that loan.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210909"
"http://data.parliament.uk/resources/93095","HM Treasury","false","2014-10-20","<p>The Government has put a number of protections in place to limit repossessions.</p><p> </p><p> </p><p> </p><p>It established the independent Financial Conduct Authority (FCA) and gave them the responsibility to put in place robust protections to ensure fair treatment of borrowers facing payment difficulties. The Department for Work and Pensions also provides help for pensioners and those out of work to meet their mortgage payments through Support for Mortgage Interest. In addition, all borrowers can seek protection in the Courts using the Mortgage Pre-Action Protocol, which makes it clear that repossession must always be the last resort for lenders.</p><p> </p><p> </p><p> </p><p>However, a well-functioning mortgage market will always need to keep the possibility of repossession open as a last resort. Without this option, lenders have no reliable security against which to lend and the likely consequence would be higher mortgage rates.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-20T10:43:10.3051834Z","http://data.parliament.uk/resources/93095/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-14","Repossession Orders","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's policy is on the introduction of restrictions on the ability of banks and other mortgage lenders to repossess a home where that would make a family homeless.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210330"
"http://data.parliament.uk/resources/93351","Ministry of Justice","false","2014-10-20","<p>The Office of the Public Guardian (OPG) is an Executive Agency of the Ministry of Justice and is subject to regular meetings with me to review its effectiveness. The last meeting took place in June 2014.</p><p> </p><p>I am satisfied that the OPG is performing effectively. During 2013/14 they introduced an online tool for making lasting powers of attorney (LPA), reduced the statutory waiting and objection periods for LPA and, by introducing end-to-end case management, have streamlined the way in which they process applications. They have also reviewed and improved their regime for supervising court appointed deputies.</p><p> </p><p>The number of complaints received in 2013/14 reduced significantly to 3,549, compared with 11,617 complaints received in 2012/13 and 14,814 in 2011/12, despite a significant increase in caseloads across the OPG.</p><p> </p><p>The OPG is not complacent and has undertaken work to enable them to compare complaints by type, yielding more information about trends to help them address the issues and concerns raised by their customers.</p><p> </p><p>Details of the OPG’s performance are published in their annual report which can be found at: http://www.justice.gov.uk/downloads/publications/corporate-reports/OPG/opg-annual-report-accounts-2013-14.pdf</p><p> </p><p>Copies of the annual account and the OPG Framework document which sets out the arrangements for governance and accountability, have already been placed in the Library.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-20T13:50:11.9071766Z","http://data.parliament.uk/resources/93351/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-14","Office of the Public Guardian","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the Office of the Public Guardian.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210333"
"http://data.parliament.uk/resources/93369","Department for Work and Pensions","false","2014-10-17","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of PIP system performance, improvement activity and the claimants’ experience. These statistics will be published once/when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","210327","2014-10-17T11:29:05.3949614Z","http://data.parliament.uk/resources/93369/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have taken longer than 26 weeks to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210331"
"http://data.parliament.uk/resources/93370","Department for Work and Pensions","false","2014-10-17","<p /> <p>We keep the time taken to process claims under constant review and we are absolutely committed to improving performance. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:29:50.208958Z","http://data.parliament.uk/resources/93370/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that personal independence payments applications are not delayed to the extent that supporting medical information becomes outdated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210332"
"http://data.parliament.uk/resources/93372","Department for Work and Pensions","false","2014-10-17","<p>The latest available data for personal independence payment claims, including details on the number of people who have applied for the benefit and the number of claims that have been cleared, have been published and are available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T11:00:35.9498093Z","http://data.parliament.uk/resources/93372/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have applied for personal independence payments are waiting to receive a decision.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210334"
