"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171643","Home Office","false","2015-01-05","<p>A reply was sent on 19 December 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:59:57.247Z","http://data.parliament.uk/resources/171643/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 14 November from the right hon. Member for Manchester, Gorton with regard to Mr Taher Ivasue.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219439"
"http://data.parliament.uk/resources/171186","Home Office","false","2015-01-05","<p>I wrote to the hon. Member separately on this individual case on 19 December 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:00:17.297Z","http://data.parliament.uk/resources/171186/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-17","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, when a constituent of the hon. Member for Denton and Reddish, Mr Edward Francis Temple Inglis, of Dukinfield, Greater Manchester (Home Office reference: J1960269), will have his citizenship application of 16 June 2014 decided upon.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","219269"
"http://data.parliament.uk/resources/171298","Home Office","false","2015-01-05","<p>The UK may make an extradition request to a country with which it does not have an extradition treaty for a person who is accused or convicted of an offence in the UK.</p><p />","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:36:19.59Z","http://data.parliament.uk/resources/171298/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-17","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements can be made for removing suspected criminals to the UK to stand trial in the absence of an extradition treaty between the UK and the host country.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","219188"
"http://data.parliament.uk/resources/170742","Home Office","false","2015-01-05","<p>There is no maximum distance set on the distance individuals can be asked to travel to report to either a Home Office reporting centre or a police station. <br><br>Current Home Office guidance states that an individual will not normally be required to travel more than 25 miles to report (Reporting – Standards of Operational Practice).<br><br>Any asylum seeker living outside of the three mile radius of their reporting location who receives Asylum Support under Section 95 or Section 4 of the Immigration and Asylum Act of 1999 is eligible to apply for assistance with <br>travel expenses. <br><br>Initially, reporting location is determined on the basis of the postcode of an individual’s proposed address. Further consideration may then be given to the reporting location should the individual raise exceptional circumstances which <br>makes travelling difficult, for example medical issues or pregnancy.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:01:57.507Z","http://data.parliament.uk/resources/170742/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has given to the UK Border Agency on (a) the maximum distance that asylum seekers can be asked to travel when reporting to police stations and (b) other aspects of the interpretation of that requirement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","219013"
"http://data.parliament.uk/resources/170743","Home Office","false","2015-01-05","<p>Information on how many individuals who were granted British citizenship who had previously absconded from immigration detentions is not aggregated in national reporting systems. This information could only be obtained by a <br>disproportionately expensive manual case by case search to collate the data.<br><br>However where a person has previously absconded from immigration detention they would not normally be granted citizenship as the good character requirement would not be satisfied.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:04:07.153Z","http://data.parliament.uk/resources/170743/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants were granted British citizenship who had previously absconded from immigration detention in the UK in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218985"
"http://data.parliament.uk/resources/170744","Home Office","false","2015-01-05","<p>The published National Statistics of British citizenship grants and refusals, 2009 to 2013, are given in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><strong>British Citizenship grants and refusals, United Kingdom, 2009 to 2013</strong></td></tr><tr><td>Year</td><td>Decisions taken to grant</td><td>Decisions taken to refuse or withdraw</td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>203,789</td><td>10,251</td><td> </td><td> </td><td> </td></tr><tr><td>2010</td><td>195,046</td><td>7,974</td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>177,785</td><td>6,884</td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>194,209</td><td>6,878</td><td> </td><td> </td><td> </td></tr><tr><td>2013</td><td>207,989</td><td>7,269</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: Home Office, Migration Statistics</td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">Immigration Statistics July to September 2014</td><td> </td><td> </td></tr><tr><td>Tables cz_01</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>The latest Home Office immigration statistics, including grants and refusals of British citizenship, 2000 to 2013, are published in the release Immigration Statistics July – September 2014, table cz_01 (Citizenship tables), which is <br>available from the Library of the House and on the Department’s website at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a> <br><br>As at 30 September 2014, a total of 40,620 applications for British citizenship were awaiting despatch, either work in progress or outstanding not input.<br><br>The latest UK Visas and Immigration management information, including cases that are work in progress or outstanding not input, are published in the release Transparency data, Temporary and permanent migration data: November <br>2014, table InC4 which is available on the Department’s website at: <br><br><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-november-2014" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-november-2014</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:07:11.027Z","http://data.parliament.uk/resources/170744/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people successfully applied for UK citizenship in each of the last five years; how many applications for citizenship in that time have been rejected; and how many people's applications for citizenship are pending.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","218986"
"http://data.parliament.uk/resources/170747","Home Office","false","2015-01-05","<p>The Government is still considering its position in regard to the policing element of the Internal Security Fund.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:04:47.08Z","http://data.parliament.uk/resources/170747/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","Internal Security Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to set up an alternative to the EU Internal Security fund to facilitate cross-border crime prevention for the period 2014-20.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","219054"
"http://data.parliament.uk/resources/170752","Home Office","false","2015-01-05","<p>The information requested covers a broad range of case types and is not held centrally for in country cases. It could only be obtained at a disproportionate cost. For international appeals the average time for allowed appeals to be <br>implemented from October 2013 to September 2014 was 45 calendar days. Information relating to how many international appeals remain outstanding could only be obtained at a disproportionate cost.<br><br>The Home Office has 14 calendar days to consider whether to appeal an allowed First-tier or Upper Tribunal decision (although this can be longer in some Upper Tribunal decisions where the last avenue to appeal is direct to the Court <br>of Appeal) for in country cases and 28 calendar days for out of country cases. The relevant unit responsible for implementation will be notified once a decision has been made not to appeal.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T12:00:58.277Z","http://data.parliament.uk/resources/170752/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-16","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time is that the Home Office Visas and Immigration section is taking to respond to decisions taken by the Asylum and Immigration Tribunal in the last 12 months; and in how many cases a response is outstanding.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","218892"
"http://data.parliament.uk/resources/170759","Home Office","false","2014-12-18","<p>The Home Secretary and other Home Office Ministers send electronic Christmas cards to a range of individuals and organisations involved in cutting crime, reducing immigration and preventing terrorism. <br><br>I wish the Hon. Member a Merry Christmas too.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-12-18T15:35:58.89Z","http://data.parliament.uk/resources/170759/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for the Home Department, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from her Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","218998"
"http://data.parliament.uk/resources/170464","Home Office","false","2015-01-05","<p>Secure English language tests for visa purposes require attendance in person at an invigilated test centre. As such there are no online tests that can be taken from home.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:57:21.71Z","http://data.parliament.uk/resources/170464/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-15","Entry Clearances: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 December 2014 to Question 218042, how many and what proportion of candidates took their English language tests online in each country in each of the last five years.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","218716"
