"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179864","Northern Ireland Office","false","2020-03-03","<p>As outlined in <em>New Decade, New Approach</em>, the UK Government is committed to working alongside the restored Executive to mark the centenary of Northern Ireland in 2021 in a spirit of mutual respect, inclusiveness and reconciliation, in line with the principles for remembering.</p><p> </p><p>We are committed to facilitating national recognition and international awareness of this significant anniversary, with opportunities to mark the centenary in NI, across the UK, across the island of Ireland and internationally.</p><p> </p><p>We intend to use a cross-Whitehall, collaborative approach to support and deliver projects to mark the centenary. Further details on these projects will be available shortly.</p>","Viscount Younger of Leckie","2020-03-03T11:53:03.947Z","http://data.parliament.uk/resources/1179864/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-24","Anniversaries: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to commemorate in 2021 the centenary of the establishment of Northern Ireland.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL1731"
"http://data.parliament.uk/resources/1179917","Department for International Trade","false","2020-03-04","<p>Now that our negotiating objectives for a UK US Free Trade Agreement have been published, we are in a position to negotiate and are in discussions with the United States about when those negotiations will commence.</p><p> </p><p>The Prime Minister values the UK’s relationship with the United States, our closest defence and security ally and largest single trading partner. He speaks regularly to the President and will discuss the progress of negotiations in his discussions with the President over the coming months.</p><p> </p>","Viscount Younger of Leckie","2020-03-04T13:30:12.563Z","http://data.parliament.uk/resources/1179917/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-02-24","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government when the Prime Minister will meet the President of the United States to discuss a trade deal between the UK and the USA; and when it is proposed that formal trade negotiations will commence.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1767"
"http://data.parliament.uk/resources/1179934","Northern Ireland Office","false","2020-03-05","<p>Under the new immigration system the UK will attract and keep the best talent from around the world, welcoming people to Northern Ireland and the whole UK based on how they can help grow the economy.</p><p> </p><p>We have engaged with all sectors of the Northern Ireland economy and will continue to do so. A programme of engagement will begin in March 2020 to raise awareness of the new system. Labour market data will be kept under very careful scrutiny to monitor any pressures in key sectors.</p><p> </p><p>We recognise that businesses will need to adjust, investing in the skills of resident workers, in staff retention and in technology and automation where relevant. Initiatives have already been introduced for the agricultural sector, which will provide businesses with additional flexibility in the shorter term.</p>","Viscount Younger of Leckie","2020-03-05T12:15:37.023Z","http://data.parliament.uk/resources/1179934/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-24","Migrant Workers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the proposed points-based immigration system on the operation of (1) warehouses, (2) logistics, (3) food processing, and (4) retail businesses, in Northern Ireland; and what measures they are planning to take to ensure that vacancies in those industries are filled by domestic workers.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1778"
"http://data.parliament.uk/resources/1178523","Northern Ireland Office","false","2020-02-26","<p>The UK has now left the EU, and will not be applying the proposed EU Directive in the UK. There is no obligation for Northern Ireland to align with Ireland or the EU on time zones.</p>","Viscount Younger of Leckie","2020-02-26T17:34:43.213Z","http://data.parliament.uk/resources/1178523/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-13","Time Zones: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether Northern Ireland will operate in a different time zone to the rest of the UK for half of the year after December 2020.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1659"
"http://data.parliament.uk/resources/1178524","Northern Ireland Office","false","2020-02-26","<p>The UK wide response to coronavirus has been a collaboration between the UK Government and the Devolved Administrations. The Northern Ireland Executive has been involved in both official and ministerial level planning meetings. This approach will continue as the UK response to coronavirus continues.</p>","Viscount Younger of Leckie","2020-02-26T17:36:06.347Z","http://data.parliament.uk/resources/1178524/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-13","Coronavirus: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the risks posed by coronavirus.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1660"
"http://data.parliament.uk/resources/1178138","Northern Ireland Office","false","2020-02-26","<p>The UK Government is providing the restored Executive with a £2 billion financial package that delivers for the people of Northern Ireland and supports the delivery of the New Decade, New Approach agreement.</p><p> </p><p>This financial commitment represents the biggest injection of new money in a Northern Ireland talks deal in well over a decade.</p>","Viscount Younger of Leckie","2020-02-26T17:37:11.977Z","http://data.parliament.uk/resources/1178138/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-12","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the financial package to the Northern Ireland Executive.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1593"
"http://data.parliament.uk/resources/1178139","Northern Ireland Office","false","2020-02-26","<p>The threat from dissident republican terrorism continues to be SEVERE in Northern Ireland. This Government’s first priority is to keep people safe and secure right across the United Kingdom.</p><p>Vigilance against this continuing threat is essential and we remain determined to ensure that terrorism never succeeds.</p>","Viscount Younger of Leckie","2020-02-26T17:37:22.89Z","http://data.parliament.uk/resources/1178139/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-12","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the security situation in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1594"
"http://data.parliament.uk/resources/1178142","Northern Ireland Office","false","2020-02-26","<p>The Irish General Election results are of course a matter for the people of Ireland. The UK and Ireland are the nearest of neighbours and we look forward to continuing to work closely together with the future Government. Our commitment to Northern Ireland, and the Belfast (Good Friday) Agreement remains steadfast, including the principle of consent and the East/West institutions set out in the Agreement which will support our wider cooperation and bilateral engagement with Ireland.</p><p>It remains the Secretary of State for Northern Ireland's view that a majority of the people of Northern Ireland continue to support Northern Ireland's place in the United Kingdom. The circumstances set out in the Belfast Agreement that require the Secretary of State to hold a referendum on Irish unification are therefore not satisfied.</p>","Viscount Younger of Leckie","2020-02-26T17:32:22.183Z","http://data.parliament.uk/resources/1178142/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-12","Elections: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the results of the general election held in the Republic of Ireland on 8 February; and in particular, of any impact of those results on Northern Ireland's relationship with the rest of the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1597"
"http://data.parliament.uk/resources/1178143","Northern Ireland Office","false","2020-02-26","<p>In 2015, the UK Government commissioned the <em>Assessment of Paramilitary Groups in Northern Ireland</em> in order to provide a factual assessment from the UK security agencies and the PSNI on the structure, role and purpose of paramilitary organisations in Northern Ireland.</p>","Viscount Younger of Leckie","2020-02-26T17:35:03.92Z","http://data.parliament.uk/resources/1178143/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-12","IRA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any ongoing existence of the IRA Army Council.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1598"
"http://data.parliament.uk/resources/1178154","Northern Ireland Office","false","2020-02-26","<p>I understand that the previous Secretary of State for Northern Ireland had a range of discussions with members of the Executive on a range of matters. The new Secretary of State for Northern Ireland looks forward to having regular talks with the Executive on a number of issues, including women and equalities issues.</p><p><br> The Minister of State for Northern Ireland, Robin Walker, has also had recent engagement with some Executive Ministers in Northern Ireland ahead of the introduction of the new abortion regulatory framework under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019.</p>","Viscount Younger of Leckie","2020-02-26T17:36:36.053Z","http://data.parliament.uk/resources/1178154/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-02-12","Equality: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about women and equalities issues.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1609"
