"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490968","Department of Health and Social Care","false","2022-09-05","<p>We have had no specific discussions. However, the Department is working with NHS England to mitigate the impact of rising costs on hospitals.</p><p> </p>","Lewes","Maria Caulfield","2022-09-05T09:05:19.79Z","http://data.parliament.uk/resources/1490968/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-20","Hospitals: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on steps to support hospitals with rising energy costs.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","41012"
"http://data.parliament.uk/resources/1491140","Home Office","false","2022-09-05","<p>The Home Office does not hold this information centrally. Healthcare services in all immigration removal centres (IRCs) in England are commissioned by NHS England. At Dungavel IRC in Scotland, and Larne House Short Term Holding Facility in Northern Ireland, healthcare is commissioned by the service providers.</p><p> </p><p>We take the health and welfare of those detained in our care very seriously, and all individuals who are detained have access to medical care. All detained individuals entering an IRC receive a healthcare screening within two hours of their arrival, which identifies any immediate or long-term healthcare risks. Unless they decline, individuals in IRCs are given an appointment with a doctor within 24 hours. Clinical pathways into other healthcare services are initiated at this point depending on the outcomes of the reception screen, including into mental health services. Furthermore, all centres have mental health in-reach services available.</p><p> </p><p>In accordance with the adults at risk in immigration detention policy, individuals considered to be vulnerable, including those suffering from mental health conditions, will be detained only when the vulnerability considerations in their particular case are outweighed by the immigration considerations.</p><p> </p><p>All Home Office staff working in the detention system and IRC staff employed by our commercial suppliers are given training and support to identify and act upon indicators of vulnerability, including mental health issues.</p>","Clwyd South","Simon Baynes","2022-09-05T16:29:35.483Z","http://data.parliament.uk/resources/1491140/answer","Biography information for Simon Baynes","1","Home Office","Home Office","2022-07-20","Immigration Removal Centres and Short-term Holding Facilities: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with a diagnosed mental health illness were held in (a) an immigration removal centre and (b) a short term holding facility in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40871"
"http://data.parliament.uk/resources/1491141","Home Office","false","2022-09-05","<p>As made clear in the Memorandum of Understanding (MoU) governing the Migration and Economic Development Partnership at paragraphs 8.1 and 10.3.2 individuals transferred will be given the support necessary by the Government of Rwanda to ensure their health and wellbeing. The MoU can be found at the following link: <a href="https://www.gov.uk/government/publications/memorandum-of-understanding-mou-between-the-uk-and-rwanda/memorandum-of-understanding-between-the-government-of-the-united-kingdom-of-great-britain-and-northern-ireland-and-the-government-of-the-republic-of-r" target="_blank">Memorandum of Understanding between the government of the United Kingdom of Great Britain and Northern Ireland and the government of the Republic of Rwanda for the provision of an asylum partnership arrangement - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","2022-09-05T16:34:15.83Z","http://data.parliament.uk/resources/1491141/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-20","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to providing mental health services in the asylum processing system per person in Rwanda.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40872"
"http://data.parliament.uk/resources/1491142","Department of Health and Social Care","false","2022-09-05","<p>The National Health Service has existing contingency plans for a range of scenarios, and patients seeking care or medical advice can continue to do so, including in periods of extreme heat. Guidance for health and social care professionals on supporting vulnerable people during heatwaves is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/heatwave-plan-for-england/supporting-vulnerable-people-before-and-during-a-heatwave-for-health-and-social-care-professionals" target="_blank">https://www.gov.uk/government/publications/heatwave-plan-for-england/supporting-vulnerable-people-before-and-during-a-heatwave-for-health-and-social-care-professionals</a></p><p> </p><p> </p>","Chichester","Gillian Keegan","2022-09-05T10:49:18.187Z","http://data.parliament.uk/resources/1491142/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-20","Mental Health Services: Temperature","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has in place for emergency mental health provisions during periods of extreme heat.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40873"
"http://data.parliament.uk/resources/1491143","Department of Health and Social Care","false","2022-09-05","<p>The information requested is not held centrally.</p>","Halesowen and Rowley Regis","James Morris","2022-09-05T11:31:07.353Z","http://data.parliament.uk/resources/1491143/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-20","Huntington's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many neuropsychiatrists practicing in the NHS are trained in providing mental health support to people with Huntington's Disease.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40874"
"http://data.parliament.uk/resources/1491144","Department of Health and Social Care","false","2022-09-05","<p>There are no national minimum thresholds or criteria for referrals to children and young people’s mental health services. Access to these services is managed by local integrated care systems, based on clinical need and the choices of service users.</p>","Chichester","Gillian Keegan","2022-09-05T12:37:46.767Z","http://data.parliament.uk/resources/1491144/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-20","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a minimum threshold of illness is in place for GPs needing to refer patients to CAMHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40875"
"http://data.parliament.uk/resources/1491146","Department of Health and Social Care","false","2022-09-05","<p>We are investing at least an additional £2.3 billion a year into mental health services by 2023/24, which will allow an additional 345,000 children and young people to access mental health support, including for anxiety disorders.</p><p> </p><p>In 2021/22, we provided an additional £500 million to expand mental health service provision and to target groups whose mental health have been most affected by the pandemic, including young people. Of this, £79 million was allocated to children’s mental health services to accelerate the launch of mental health support teams in schools and colleges. These teams provide interventions for mild to moderate mental health issues such as anxiety and depression. Mental health support teams are currently available for approximately 25% of pupils, with a planned increase to 35% by 2023/24.</p>","Chichester","Gillian Keegan","2022-09-05T12:43:06.777Z","http://data.parliament.uk/resources/1491146/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-20","Anxiety: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what resources his Department has allocated to help the treatment of anxiety disorders amongst young people.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40876"
"http://data.parliament.uk/resources/1491147","Department of Health and Social Care","false","2022-09-05","<p>Access to mental health services is based on clinical need, including for patients with Huntington’s disease. We are investing an additional £2.3 billion a year to expand mental health services in England by 2023/24. We have committed to increase access to National Health Service talking therapies, such as Improving Access to Psychological Therapies, to ensure that 1.9 million adults can receive support for conditions such as anxiety and depression.</p><p> </p>","Chichester","Gillian Keegan","2022-09-05T10:18:11.117Z","http://data.parliament.uk/resources/1491147/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-20","Huntington's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase access to community mental health support for people with Huntington's disease.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40877"
"http://data.parliament.uk/resources/1491148","Department of Health and Social Care","false","2022-09-05","<p>We have no plans to make a specific estimate. Referral to Treatment data does not record the number of women waiting for treatment for endometriosis who also received support for mental health conditions.</p>","Lewes","Maria Caulfield","2022-09-05T11:20:32.017Z","http://data.parliament.uk/resources/1491148/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-07-20","Endometriosis: Medical Treatments and Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of how many women who were on the waiting list for endometriosis treatment were also receiving support for mental health conditions as of 20 July 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40878"
"http://data.parliament.uk/resources/1491149","Department of Health and Social Care","false","2022-09-05","<p>The information requested is not collected centrally. Local commissioners are responsible for allocating funding for mental health services to meet the needs of the local population, including for the treatment of post-natal depression.</p><p> </p><p>Through the NHS Long Term Plan, additional funding is being provided to increase access to specialist community perinatal mental health care for women with moderate to severe perinatal mental health difficulties, including post-natal depression.</p><p> </p><p> </p>","Chichester","Gillian Keegan","2022-09-05T11:12:11.31Z","http://data.parliament.uk/resources/1491149/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-07-20","Postnatal Depression: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to treat postnatal depression in women in the 2022-23 financial year.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40879"
