"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151394","Department of Health and Social Care","false","2019-10-30","<p>The data is not held centrally in the format requested.</p><p>The NHS Long Term Plan commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health hospitals by 2023/24. The NHS Planning Guidance requires a 35% reduction as soon as possible in 2019/20.</p><p>In May 2019, the Care Quality Commission published their thematic review interim report regarding the use of restrictive interventions in settings that provide inpatient and residential care for people with, or who might have, mental health problems, learning disabilities and/or autism. We accepted all the recommendations and will undertake independent reviews of the care of everyone with a learning disability or autism detained in long-term segregation.</p><p>The Mental Health Units (Use of Force) Act 2018 applies in relation to the use of force (restraint) in mental health units which provide National Health Service-funded treatment.</p><p>The aim of the Act is to bring more rigour and accountability around the recording, reporting and training of staff in the use of force in mental health units, with a view to reducing the use of restrictive practices.</p><p>The Act applies to all patients, children, young people and adults, who are being assessed or receiving treatment in a mental health unit.</p>","Gosport","Caroline Dinenage","3585","2019-10-30T17:39:04.89Z","http://data.parliament.uk/resources/1151394/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism placed in secure accommodation in England in 2018-2019 were held in seclusion.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3584"
"http://data.parliament.uk/resources/1151398","Department of Health and Social Care","false","2019-10-30","<p>The data is not held centrally in the format requested.</p><p>The NHS Long Term Plan commits to achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health hospitals by 2023/24. The NHS Planning Guidance requires a 35% reduction as soon as possible in 2019/20.</p><p>In May 2019, the Care Quality Commission published their thematic review interim report regarding the use of restrictive interventions in settings that provide inpatient and residential care for people with, or who might have, mental health problems, learning disabilities and/or autism. We accepted all the recommendations and will undertake independent reviews of the care of everyone with a learning disability or autism detained in long-term segregation.</p><p>The Mental Health Units (Use of Force) Act 2018 applies in relation to the use of force (restraint) in mental health units which provide National Health Service-funded treatment.</p><p>The aim of the Act is to bring more rigour and accountability around the recording, reporting and training of staff in the use of force in mental health units, with a view to reducing the use of restrictive practices.</p><p>The Act applies to all patients, children, young people and adults, who are being assessed or receiving treatment in a mental health unit.</p>","Gosport","Caroline Dinenage","3584","2019-10-30T17:39:04.937Z","http://data.parliament.uk/resources/1151398/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism placed in secure accommodation in England in 2015 were held in seclusion.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3585"
"http://data.parliament.uk/resources/1151412","Department of Health and Social Care","false","2019-10-30","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with a learning disability and/or autism receiving inpatient care commissioned by the National Health Service in England. The AT dataset does not cover other secure settings such as young offender institutions or secure children’s homes.</p><p>According to the AT dataset, the number of inpatients under the age of 18 with autism in a secure hospital ward between 1 April 2018 and 31 March 2019 was 70.</p><p>The following table shows the number of inpatients under the age of 18 with autism in a secure hospital ward by year, from 1 October 2015 to 30 September 2019, according to the AT dataset.</p><table><tbody><tr><td><p>Date</p></td><td><p>Number of inpatients*</p></td></tr><tr><td><p>1 October 2015 – 30 September 2016</p></td><td><p>60</p></td></tr><tr><td><p>1 October 2016 – 30 September 2017</p></td><td><p>45</p></td></tr><tr><td><p>1 October 2017 – 30 September 2018</p></td><td><p>70</p></td></tr><tr><td><p>1 October 2018 – 30 September 2019</p></td><td><p>70</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Note:</p><p>The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the UK. These figures represent the number of patients who are receiving inpatient care at the end of each month. Figures have not been revised with more recent information, but show the position at the end of each month as extracted from the system at that time.</p><p>Values have been rounded to the nearest five to minimise disclosure risks associated with small numbers.</p><p>Some patients have not been formally diagnosed with either a learning disability or autism but remain in the collection as they are understood to fall under one of these categories and as such were returned by data submitters.</p><p>The above table includes patients who are under 18 at the start of the reporting year but may have turned 18 during the year.</p><p>Inpatients may appear across more than one year.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","3587","2019-10-30T16:28:12.59Z","http://data.parliament.uk/resources/1151412/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people with autism were placed in secure accommodation in 2018-19.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3586"
"http://data.parliament.uk/resources/1151414","Department of Health and Social Care","false","2019-10-30","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with a learning disability and/or autism receiving inpatient care commissioned by the National Health Service in England. The AT dataset does not cover other secure settings such as young offender institutions or secure children’s homes.</p><p>According to the AT dataset, the number of inpatients under the age of 18 with autism in a secure hospital ward between 1 April 2018 and 31 March 2019 was 70.</p><p>The following table shows the number of inpatients under the age of 18 with autism in a secure hospital ward by year, from 1 October 2015 to 30 September 2019, according to the AT dataset.</p><table><tbody><tr><td><p>Date</p></td><td><p>Number of inpatients*</p></td></tr><tr><td><p>1 October 2015 – 30 September 2016</p></td><td><p>60</p></td></tr><tr><td><p>1 October 2016 – 30 September 2017</p></td><td><p>45</p></td></tr><tr><td><p>1 October 2017 – 30 September 2018</p></td><td><p>70</p></td></tr><tr><td><p>1 October 2018 – 30 September 2019</p></td><td><p>70</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Note:</p><p>The Assuring Transformation collection covers England, but includes patients whose care is commissioned in England and provided elsewhere in the UK. These figures represent the number of patients who are receiving inpatient care at the end of each month. Figures have not been revised with more recent information, but show the position at the end of each month as extracted from the system at that time.</p><p>Values have been rounded to the nearest five to minimise disclosure risks associated with small numbers.</p><p>Some patients have not been formally diagnosed with either a learning disability or autism but remain in the collection as they are understood to fall under one of these categories and as such were returned by data submitters.</p><p>The above table includes patients who are under 18 at the start of the reporting year but may have turned 18 during the year.</p><p>Inpatients may appear across more than one year.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","3586","2019-10-30T16:28:12.653Z","http://data.parliament.uk/resources/1151414/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Secure Psychiatric Units: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of young people with autism placed in secure beds in hospitals since October 2015.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","3587"
"http://data.parliament.uk/resources/1139683","Foreign and Commonwealth Office","false","2019-07-26","<p>We are aware of Emirati bases in Eritrea that are used for air and maritime resupply operations. This is a matter between the United Arab Emirates and Eritrea.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-26T13:22:27.307Z","http://data.parliament.uk/resources/1139683/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the (a) extent and (b) appropriateness of the use of Eritrean airfields and ports by the militaries of Saudi Arabia and the United Arab Emirates to support their operations in Yemen.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","278387"
"http://data.parliament.uk/resources/1138980","Foreign and Commonwealth Office","false","2019-07-23","<p>We monitor the conflict in Yemen closely. We are not aware of the presence of Eritrean soldiers on Yemeni islands in the Red Sea.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T15:11:20.27Z","http://data.parliament.uk/resources/1138980/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Eritrea: Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of Eritrean soldiers on Yemeni islands in the Red sea.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","277115"
"http://data.parliament.uk/resources/1134084","Department of Health and Social Care","false","2019-07-02","<p>In March 2018, NHS England published their policy document ‘Clinical Commissioning Policy Proposition: Mechanical thrombectomy for acute ischaemic stroke’ which outlines key recommendations for diagnosis, referral, and patient pathways for intervention, and treatment.</p><p>The document can be accessed at the following link:</p><p><a href="https://www.engage.england.nhs.uk/consultation/clinical-commissioning-consultation-may-2017/user_uploads/mechanical-thrombectomy-policy-proposition.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/clinical-commissioning-consultation-may-2017/user_uploads/mechanical-thrombectomy-policy-proposition.pdf</a></p><p>Stroke treatment outcomes are monitored by the Sentinel Stroke National Audit Programme against outcome measures for services which include:</p><p>- Time from onset to thrombectomy;</p><p>- Time from onset to arrival at thrombectomy centre;</p><p>- Time from arrival to arterial puncture; and</p><p>- Time from arterial puncture to thrombectomy.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:34:57.377Z","http://data.parliament.uk/resources/1134084/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve response times to recommendations for endovascular thrombectomy treatment for severe strokes which can be administered only within 24 hours.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","268413"
"http://data.parliament.uk/resources/1134085","Department of Health and Social Care","false","2019-07-02","<p>In England, Health Education England (HEE) is supporting NHS England’s National Stroke Programme to support the education and training of the healthcare workforce in England to deliver stroke care, and this includes increasing the number of medical professionals able to carry out mechanical thrombectomy procedures. The interim NHS People Plan committed to the development of a credential for mechanical thrombectomy, to support the delivery of the NHS Long Term Plan. HEE will work with the Royal College of Radiologists who are developing a medical credential, and work is expected to be completed later in 2019. The Royal College of Radiologists’ remit is throughout the United Kingdom.</p><p>Staff numbers, education and training in Wales, Northern Ireland and Scotland is a matter for each of the devolved administrations in that country.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:31:22.537Z","http://data.parliament.uk/resources/1134085/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to increase the number of specialists trained in endovascular thrombectomy treatment.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","268414"
"http://data.parliament.uk/resources/1134086","Department of Health and Social Care","false","2019-07-02","<p>NHS England is responsible for commissioning endovascular thrombectomy treatment in designated specialised neuroscience centres.</p><p>Endovascular thrombectomy treatment requires specialist skills to maintain standards of safety and effectiveness. As the number of trained specialist doctors and staff who deliver the service is very small, not all health trusts provide these services.</p><p>Services are being developed nationally in 24 neuroscience centres, with 22 centres currently providing a thrombectomy service. These centres are extending their service hours in a phased and safe way while they recruit and train the required specialists.</p><p>Currently there are two centres providing a full 24/7 service, a further six centres will provide 24/7 services by the end of 2019/20. Other centres are developing their services and teams to extend their services over the coming years.</p>","South Ribble","Seema Kennedy","268416","2019-07-02T16:33:36.777Z","http://data.parliament.uk/resources/1134086/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason endovascular thrombectomy treatment is provided 24/7 only at Stoke-on-Trent hospital and St George's hospital in London; and what steps he plans to take to widen the provision of that service.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","268415"
"http://data.parliament.uk/resources/1134087","Department of Health and Social Care","false","2019-07-02","<p>NHS England is responsible for commissioning endovascular thrombectomy treatment in designated specialised neuroscience centres.</p><p>Endovascular thrombectomy treatment requires specialist skills to maintain standards of safety and effectiveness. As the number of trained specialist doctors and staff who deliver the service is very small, not all health trusts provide these services.</p><p>Services are being developed nationally in 24 neuroscience centres, with 22 centres currently providing a thrombectomy service. These centres are extending their service hours in a phased and safe way while they recruit and train the required specialists.</p><p>Currently there are two centres providing a full 24/7 service, a further six centres will provide 24/7 services by the end of 2019/20. Other centres are developing their services and teams to extend their services over the coming years.</p>","South Ribble","Seema Kennedy","268415","2019-07-02T16:33:36.83Z","http://data.parliament.uk/resources/1134087/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Mechanical Thrombectomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason not all health trusts provide endovascular thrombectomy treatment.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","268416"
