"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523560","Department for Education","false","2022-10-21","<p>The department does not have specific detailed information on the Bootle constituency. However, 602 requests for assessments were received by Sefton Council in the 12 months up to January 2022. In the same time period, 321 new education, health and care plans were issued by Sefton Council. This compares to 431 requests and 296 plans issued in the 12 months preceding January 2021.</p><p>In 2021 61.1% of new assessments were completed by Sefton Council within the statutory 20-week timescale. The national average in this time period was 59.9%.</p>","Rochester and Strood","Kelly Tolhurst","65831","2022-10-21T11:54:15.077Z","http://data.parliament.uk/resources/1523560/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523560/answer",,,,,,"60","Education","Education","2022-10-18","Special Educational Needs: Bootle","1","House of Commons","To ask the Secretary of State for Education, how many requests for Education Health and Care Plan were (a) requested by parents or (b) signed off by Sefton Council for students in the Bootle constituency.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","65830"
"http://data.parliament.uk/resources/1523563","Department for Education","false","2022-10-21","<p>The department does not have specific detailed information on the Bootle constituency. However, 602 requests for assessments were received by Sefton Council in the 12 months up to January 2022. In the same time period, 321 new education, health and care plans were issued by Sefton Council. This compares to 431 requests and 296 plans issued in the 12 months preceding January 2021.</p><p>In 2021 61.1% of new assessments were completed by Sefton Council within the statutory 20-week timescale. The national average in this time period was 59.9%.</p>","Rochester and Strood","Kelly Tolhurst","65830","2022-10-21T11:54:15.127Z","http://data.parliament.uk/resources/1523563/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1523563/answer",,,,,,"60","Education","Education","2022-10-18","Special Educational Needs: Sefton","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of time it takes for a young person to be accepted for an education, health and care plan in the Sefton Council area.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","65831"
"http://data.parliament.uk/resources/1503373","Department for Education","false","2022-09-22","<p>The period products scheme launched in January 2020 and has most recently been extended until July 2024. Take up of the scheme is monitored regularly by the department and our supplier, phs. Within the first two years of the scheme, 94% of secondary schools and 90% of post-16 organisations had ordered at least once. These organisations have older students and therefore are more likely to have a higher proportion of students in scope, compared to primary schools.</p><p>The department is considering opportunities to publish further management information in the future, as well as the need for further research into the scheme to evaluate its impact.</p>","Rochester and Strood","Kelly Tolhurst","45281 ; 45296 ; 45360","2022-09-22T14:07:37.49Z","http://data.parliament.uk/resources/1503373/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503373/answer",,,,,,"60","Education","Education","2022-09-02","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to evaluate the impact of the free period products scheme in schools and colleges on the availability of those products in those settings.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","45042"
"http://data.parliament.uk/resources/1503614","Department for Education","false","2022-09-26","<p>The period products scheme launched in January 2020, and has most recently been extended until July 2024. Take up of the scheme is monitored regularly by the department and our supplier, phs. Within the first two years of the scheme, 94% of secondary schools and 90% of post-16 organisations had ordered at least once. These organisations have older students and therefore are more likely to have a higher proportion of students in scope, compared to primary schools.</p><p>The department publishes statistics regarding the scheme’s operation, which can be found here: <a href="https://www.gov.uk/government/publications/period-products-scheme-management-information" target="_blank">https://www.gov.uk/government/publications/period-products-scheme-management-information</a>.</p><p>The department is considering opportunities to publish further management information in the future, as well as the need for further research into the scheme to evaluate its impact.</p>","Rochester and Strood","Kelly Tolhurst","45088 ; 45363","2022-09-26T11:32:06.233Z","http://data.parliament.uk/resources/1503614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503614/answer",,,,,,"60","Education","Education","2022-09-02","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) monitor and (b) evaluate the free period products scheme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","45345"
"http://data.parliament.uk/resources/1503615","Department for Education","false","2022-09-26","<p>Guidance regarding the free period products scheme, including the new range of products available was updated on 8 September, the same day eligible organisations can order. This was developed in line with research from schools and colleges, and period product experts. The guidance states that schools and colleges know their learners best and, therefore, have the freedom to select the most suitable products for their learners considering cost and type of product. All eligible organisations were emailed in early September to remind them of their log in details and a link to the guidance will be provided.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","45283 ; 45294 ; 45362","2022-09-26T11:45:29.517Z","http://data.parliament.uk/resources/1503615/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503615/answer",,,,,,"60","Education","Education","2022-09-02","Educational Institutions: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, if his Department will issue guidance to schools and colleges on consulting with students on period products in the context of the period product scheme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","45166"
"http://data.parliament.uk/resources/1503696","Department for Education","false","2022-09-26","<p>The period products scheme launched in January 2020, and has most recently been extended until July 2024.</p><p>The department will make information available about any extensions or changes to the scheme in due course.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","45261 ; 45299 ; 45364","2022-09-26T11:56:28.457Z","http://data.parliament.uk/resources/1503696/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1503696/answer",,,,,,"60","Education","Education","2022-09-02","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to make the free period products scheme permanent.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","45353"
"http://data.parliament.uk/resources/1138436","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The number of people employed at Companies House is 981. This figure includes both full time and part-time employees.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:03.697Z","http://data.parliament.uk/resources/1138436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138436/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Companies House: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are employed at Companies House.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276212"
"http://data.parliament.uk/resources/1104862","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>In February 2018 the Department identified that its recently published datasets contained data that could be commercially sensitive. The Department takes the protection and handling of its data very seriously. Extensive process re-engineering work was therefore undertaken to minimise the risk of this happening again.</p><p> </p><p>We are committed to re-commencing publication of these datasets by Easter 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T12:21:24.707Z","http://data.parliament.uk/resources/1104862/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104862/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not published the transparency data entitled BEIS: Spending over £25,000 since 8 February 2018; and when they plan to next update that data.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","236431"
"http://data.parliament.uk/resources/1092187","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p> </p><p>The amount spent on consultants each year since 2016 is:</p><p> </p><p>2016-17 - £63.0 million of which £41.4 million was related to Site Licence Companies</p><p>2017-18 - £50.4 million of which £37.3 million was related to Site Licence Companies.</p><p> </p><p>Site Licence Companies manage and operate the nuclear facilities at the Nuclear Decommissioning Authority (NDA) sites.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T12:21:37.04Z","http://data.parliament.uk/resources/1092187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092187/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092187/answer/previousversion/109940","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234810"
"http://data.parliament.uk/resources/1050088","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>The number of prosecutions Companies House has brought in each year since 2010 is publicly available information. Information for prosecutions brought from 2010/11 to 2014/15 can be found at:</p><p><a href="https://www.gov.uk/government/statistics/companies-register-activities-statistical-release-20142015" target="_blank">https://www.gov.uk/government/statistics/companies-register-activities-statistical-release-20142015</a>.</p><p>The hon. Member should select the MS Excel version of the table and the data is in table D2</p><p><br>Information for prosecutions brought from 2012/13 to 2017/18 can be found at</p><p><a href="https://www.gov.uk/government/statistical-data-sets/companies-house-management-information-tables-2017-18" target="_blank">https://www.gov.uk/government/statistical-data-sets/companies-house-management-information-tables-2017-18</a>.</p><p>The data is in Table 5 of the table.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-31T16:05:56.253Z","http://data.parliament.uk/resources/1050088/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1050088/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Companies House: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many prosecutions Companies House has brought in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213394"
