"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606684","HM Treasury","false","2016-10-25","<p>The government does not hypothecate revenue collected from Air Passenger Duty.</p>","Battersea","Jane Ellison","2016-10-25T09:25:59.103Z","http://data.parliament.uk/resources/606684/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any proportion of Air Passenger Duty revenue is used to fund the UK's commitment to Unitaid.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49580"
"http://data.parliament.uk/resources/606686","HM Treasury","false","2016-10-25","<p>HM Revenue and Customs’ Tax Treaty Team, which at October 2016 has 10.3 full time equivalent members of staff, is responsible for negotiating the UK’s tax treaties. The make-up of the negotiating programme will vary from year to year which means it is not possible to put an exact figure on the number of staff involved with negotiations with developing countries.</p>","Battersea","Jane Ellison","2016-10-25T14:06:00.41Z","http://data.parliament.uk/resources/606686/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Taxation: Developing Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of his Department are involved in the renegotiations of the UK's tax treaties with developing countries.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","49582"
"http://data.parliament.uk/resources/606687","HM Treasury","false","2016-10-25","<p>Like all taxes Air Passenger Duty is kept under review with any changes being announced at fiscal events.</p>","Battersea","Jane Ellison","2016-10-25T09:13:01.513Z","http://data.parliament.uk/resources/606687/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on moves to reduce Air Passenger Duty by 50 per cent in the near future.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49579"
"http://data.parliament.uk/resources/606690","HM Treasury","false","2016-10-25","<p>HM Revenue and Customs is currently focused on resolving the outstanding cases but will be preparing regional analysis, which will be available in due course.</p>","Battersea","Jane Ellison","2016-10-25T14:14:26.53Z","http://data.parliament.uk/resources/606690/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Concentrix: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many outstanding applications for mandatory reconsideration of a tax credit decision by Concentrix there are in Wales; how many people in Wales have had a tax credit claim stopped by Concentrix; and how many such claims were subsequently reinstated by HM Revenue and Customs.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","49593"
"http://data.parliament.uk/resources/606691","Ministry of Defence","false","2016-10-25","<p>Wearable fitness tracking technology equipment is purchased by individual military units. Records of the cost of these purchases are not held centrally and could be provided only at disproportionate cost.</p><p>In accordance with National Institute for Health and Care Excellence guidelines, the Ministry of Defence prescribes the medication Orlistat for the management of obesity. The drug is prescribed to both UK military personnel and their dependants. In financial year 2015-16 the total purchase cost of Orlistat was £6,300.</p>","West Worcestershire","Harriett Baldwin","2016-10-25T14:40:58.813Z","http://data.parliament.uk/resources/606691/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-20","Armed Forces: Obesity","1","House of Commons","To ask the Secretary of State for Defence, how much has been spent from the public purse on purchasing (a) wearable fitness tracking technology and (b) diet pills for soldiers deemed to be overweight in the last financial year.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49578"
"http://data.parliament.uk/resources/606692","Ministry of Defence","false","2016-10-25","<p>The total annual cost to the public purse of sponsoring students at Wellbeck Defence Sixth Form College is £13million.</p>","Milton Keynes North","Mark Lancaster","2016-10-25T14:59:33.867Z","http://data.parliament.uk/resources/606692/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-20","Defence Sixth Form College","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost to the public purse is of sponsoring students at Wellbeck Defence Sixth Form.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","49596"
"http://data.parliament.uk/resources/606693","Ministry of Defence","false","2016-10-25","<p>The Future Accommodation Model (FAM) Survey closed on 3 October, having received almost 28,000 responses from our Service personnel. These responses will help the Ministry of Defence understand what the FAM could look like. The Survey results, including all of the comments, are now being processed and will be subject to rigorous analysis in the normal way. The large number of responses means that this process will take longer than initially anticipated, although we hope to be in a position to publish the results in full in early 2017.</p><p>Qualitative analysis of the comments section will form part of the results and will be published in a way that protects anonymity.</p>","Milton Keynes North","Mark Lancaster","2016-10-25T14:59:05.257Z","http://data.parliament.uk/resources/606693/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-20","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of his Department's survey on its Family Accommodation Model; whether he plans to publish the results to all questions in that survey; and whether any such publication will include all data from the comments sections of that survey.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","49597"
"http://data.parliament.uk/resources/606694","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>The income received from anglers through the rod licence for each of the last five years is provided in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Income (in million)</p></td></tr><tr><td><p>2015/16</p></td><td><p>£21,083</p></td></tr><tr><td><p>2014/15</p></td><td><p>£21,147</p></td></tr><tr><td><p>2013/14</p></td><td><p>£21,590</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,840</p></td></tr><tr><td><p>2011/12</p></td><td><p>£23,742</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2016-10-25T10:46:07.203Z","http://data.parliament.uk/resources/606694/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-20","Angling: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much income has been received from anglers through the rod licence in each of the last five financial years; and if she will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","49562"
"http://data.parliament.uk/resources/606695","Foreign and Commonwealth Office","false","2016-10-25","<p>The 2015 Strategic Defence and Security Review restated the Government's commitment to the long-term goal of a world without nuclear weapons in line with our obligations under Article VI of the Non Proliferation Treaty (NPT). We firmly believe that the best way to achieve this goal is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the NPT. The Government sees entry into force of the Comprehensive Nuclear Test Ban Treaty and successful negotiations on a Fissile Material Cut-off Treaty in the Conference on Disarmament as key steps towards multilateral disarmament.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-25T15:42:42.037Z","http://data.parliament.uk/resources/606695/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on eradicating nuclear weapons through multilateral disarmament by means of the international framework provided by the Nuclear Non-Proliferation Treaty.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","49595"
"http://data.parliament.uk/resources/606696","Foreign and Commonwealth Office","false","2016-10-25","<p>The Australian High Commissioner invited an official from the Foreign and Commonwealth Office to join a meeting at his residence for the Administrator of Norfolk Island at which the Member for Romford was also present and a wide ranging discussion on Norfolk Island took place. Officials from the Foreign and Commonwealth Office invited the Administrator of Norfolk Island to a further meeting to discuss, in the context of both countries’ relations with small island communities, our relationship with the Overseas Territories.</p>","Reading West","Alok Sharma","2016-10-25T15:33:16.253Z","http://data.parliament.uk/resources/606696/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","Norfolk Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 October 2016 to Question 47624, what was discussed at the meetings held between the Administrator of Norfolk Island and officials of his Department; and who proposed that such meetings should take place.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","49602"
