"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>",,"Baroness Evans of Bowes Park","2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>",,"Baroness Evans of Bowes Park","2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1047573","Ministry of Justice","false","2019-02-06","<p>The Government values and supports the important work the Law Commission undertake to improve the statute book. The introduction of new Bills will be announced in the usual manner.</p>",,"Lord Keen of Elie","2019-02-06T17:42:37.077Z","http://data.parliament.uk/resources/1047573/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-23","Government Bills","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce further Law Commission bills; and if so, when.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL13066"
"http://data.parliament.uk/resources/810012","Cabinet Office","false","2018-01-08","<p>The Government works closely with the Law Commissions and is supportive of their work to improve the statute book. The introduction of new Bills will be announced in the usual manner.</p>",,"Lord Young of Cookham","2018-01-08T16:30:56.37Z","http://data.parliament.uk/resources/810012/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-12-20","Government Bills","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce any bills in the current session using the special procedure for Law Commission bills.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL4358"
"http://data.parliament.uk/resources/389922","Leader of the House","false","2015-07-16","<p>The following Government bills as introduced over the five years of the last Parliament affected predominantly England or England and Wales.</p><p>The proposals that were announced by my Right Honourable Friend, the Leader of the House of Commons, on 2 July on English votes for English laws provide for certification of bills and clauses or schedules by the Speaker of the House of Commons based on the devolution settlement.</p><p>This list is based on an assessment of the effects of provisions rather than the territorial extent of a bill, which concerns the legal jurisdiction to which the bill extends, which may be wider than application. For example, since England and Wales form a single legal jurisdiction a bill might extend to England and Wales but only affect England. The list does not consider whether the subject-matter of any individual clauses or schedules of a bill would be within the legislative competence of the Northern Ireland Assembly or Scotland Parliament or, if appropriate, the National Assembly for Wales. As such this list is not a guide to the likely certification of these bills had the proposed certification process applied to them.</p><p>Some of the bills listed contain provisions which extend and/or apply to Northern Ireland, Scotland or, as appropriate, Wales. Under the proposals announced on 2 July, bills, clauses and schedules within them would be certified, and so any provisions which apply to Scotland and/or Northern Ireland would not have been subject to the new process.</p><p>The list refers to bills at the time of introduction and does not take into account amendments made during their passage. If the territorial extent and/or application of a bill is to be amended in such a way that would affect devolved matters, the consent of the relevant devolved legislature(s) would be sought. This is in accordance with the convention that the UK Parliament will not normally legislate with regard to devolved matters except with the agreement of the devolved legislature.</p><p><br>a) On introduction, applied predominantly to England</p><p>Academies Bill (which became the Academies Act 2010)</p><p>Local Government Bill (which became the Local Government Act 2010)</p><p>b) On introduction, applied predominantly to England and Wales</p><p>Charities Bill (which became the Charities Act 2011)</p><p>Education Bill (which became the Education Act 2011)</p><p>Police (Detention and Bail) Bill (which became the Police (Detention and Bail) Act 2011)</p><p>Local Government Finance Bill (which became the Local Government Finance Act 2012)</p><p>Sunday Trading (London and Olympic Games and Paralympic Games) Bill (which became the Sunday Trading (London and Olympic Games and Paralympic Games) Act 2012)</p><p>Water Industry (Financial Assistance) Bill (which became the Water Industry (Financial Assistance) Act 2012)</p><p>Defamation Bill (which became the Defamation Act 2013)</p><p>Local Audit and Accountability Bill (which became the Local Audit and Accountability Act 2014)</p><p>Offender Rehabilitation Bill (which became the Offender Rehabilitation Act 2014)</p><p>Modern Slavery Bill (which became the Modern Slavery Act 2015)</p><p>Social Action, Responsibility and Heroism Bill (which became the Social Action, Responsibility and Heroism Act 2015)</p><p> </p><p>The corrected totals in the Answer to Question 4228 are: a) two predominantly England-only bills; b) 11 predominantly England and Wales-only bills.</p><p>I would also like to correct my answer to the Hon Member for Arfon (Hywel Williams) of 2 July 2015, Official Report, col 1656. The number of bills in the previous Parliament that are considered to have been predominantly England-only upon introduction is two.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2015-07-16T06:17:25.997Z","http://data.parliament.uk/resources/389922/answer","Biography information for Dr Thérèse Coffey","34","Leader of the House","Leader of the House","2015-07-14","Government Bills","1","House of Commons","To ask the Leader of the House, how many and which Government bills introduced in the last Parliament affected predominantly (a) England and (b) England and Wales.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","7154"
"http://data.parliament.uk/resources/386748","Leader of the House","false","2015-07-06","<p>The assessment was made on the basis of the impact of the legislation, rather than their territorial extent. The proposals that I announced on 2 July on English Votes for English Laws provide for a straightforward test, based firmly on the devolution settlement.</p>","Epsom and Ewell","Chris Grayling","2015-07-06T16:05:25.567Z","http://data.parliament.uk/resources/386748/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-30","Government Bills","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 30 June 2015 to Question 4228, what criteria he used to determine whether the legislation in question affected a particular country or combination of countries.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5037"
"http://data.parliament.uk/resources/386749","Leader of the House","false","2015-07-06","<p>The following Government bills introduced in the last Parliament affected (a) England only and (b) England and Wales only. No account was taken in this assessment of any minor or consequential effects.</p><p><strong><br></strong>a) England only<strong><br></strong></p><p>Education</p><p>b) England and Wales only</p><p>Local Government Finance</p><p>Charities</p><p>Local Government</p><p>Scotland</p><p>Police (Detention and Bail)</p><p>Sunday Trading (London and Olympic Games and Paralympic Games)</p><p>Water Industry (Financial Assistance)</p><p>Defamation</p><p>Mental Health (Approval Functions)</p><p>Criminal Justice and Courts</p><p>Local Audit and Accountability</p><p>Rehabilitation</p><p>Modern Slavery</p>","Epsom and Ewell","Chris Grayling","2015-07-06T16:02:12.783Z","http://data.parliament.uk/resources/386749/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-30","Government Bills","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 30 June 2015 to Question 4228, which bills affect (a) England only and (b) England and Wales only.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","5035"
"http://data.parliament.uk/resources/386750","Leader of the House","false","2015-07-06","<p>All Government bills introduced in the 5 years of the last Parliament included provisions which extended to Wales with the exception of the Partnerships (Prosecution) (Scotland) Bill (2012-13 Session).</p>","Epsom and Ewell","Chris Grayling","2015-07-06T16:04:20.19Z","http://data.parliament.uk/resources/386750/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-30","Government Bills","1","House of Commons","To ask the Leader of the House, which Government bills have been introduced with provisions which extended to Wales in each of the last five years.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5036"
"http://data.parliament.uk/resources/385762","Leader of the House","false","2015-06-30","<p>The following figures relate to Bills introduced over the five years of the last Parliament and are based upon the impact of the legislation, rather than their territorial extent. They exclude any minor or consequential impacts.</p><p>(a) one affecting England only; (b) 13 affecting England and Wales only; (c) two affecting only Great Britain; (d) one affecting Wales only; (e) one affecting Scotland only and; (f) one affecting Northern Ireland only.</p>","Epsom and Ewell","Chris Grayling","2015-06-30T11:41:21.93Z","http://data.parliament.uk/resources/385762/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, how many government bills introduced in each of the last five years have been (a) England, (b) England and Wales, (c) Great Britain, (d) Wales, (e) Scotland and (f) Northern Ireland only in the scope of their provisions.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4228"
"http://data.parliament.uk/resources/385763","Leader of the House","false","2015-06-30","<p>Over the five years of the last Parliament, the Government introduced 20 bills, the provisions of which did not extend to Scotland. It should be noted that this analysis does not include bills containing provisions of a minor or consequential nature.<br><br>These were as follows:<br><br><strong>2010-2012</strong><br><br>Local Government Finance Bill<br>Academies Bill<br>Charities Bill<br>Education Bill<br>Local Government Bill<br>Localism Bill<br>Police (Detention and Bail) Bill<br>Sunday Trading (London Olympic Games and Paralympic Games) Bill<br>Water Industry (FInancial Assistance) BIll<br><br><strong>2012-2013</strong><br><br>Defamation Bill<br>Jobseekers (Back to Work) Schemes Bill<br>Mental Health (Approval Functions) Bill<br><br><strong>2013-2014</strong><br><br>Criminal Justice &amp; Courts Bill<br>High Speed Rail (London - West Midlands) Bill<br>Local Audit and Accountability Bill<br>Northern Ireland Bill<br>Rehabilitation Bill<br>Wales Bill<br><br><strong>2014-2015</strong><br><br>Modern Slavery Bill<br>Social Action &amp; Heroism Bill</p>","Epsom and Ewell","Chris Grayling","2015-06-30T12:10:57.157Z","http://data.parliament.uk/resources/385763/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-06-25","Government Bills","1","House of Commons","To ask the Leader of the House, which government bills introduced in each of the last five years the provisions of which have not extended to Scotland.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","4229"
