"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078450","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a homeless claimant requires assistance to complete the initial application process support is available face to face in the Jobcentre. Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching and helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p><p> </p><p>Jobcentres in England refer claimants considered to be homeless or at risk of homelessness, to the local authority to receive further housing support. The referral is voluntary and there is no impact on the claimants Universal Credit award if they do not consent to the referral being made.</p><p> </p><p>Additional safeguards in place and support available to assist homeless people in making a claim for Universal Credit include:</p><p> </p><ul><li>If a person doesn’t have a fixed address, they can register their hostel or temporary accommodation as their address, and if they are sleeping rough they can use the address of their local jobcentre.</li><li>A work coach can use other methods to identify a person where someone does not have ID, including the use of biographical questions and third party biographical verification.</li><li>Measures are in place to make payments through other methods where someone doesn’t have a bank account, including post office card accounts or the Payment Exception Service. Work coaches can also help people through the process of setting up a bank account where appropriate.</li></ul>","North Swindon","Justin Tomlinson",,"2019-03-04T15:22:55.59Z","http://data.parliament.uk/resources/1078450/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help homeless applicants make a claim for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226486"
"http://data.parliament.uk/resources/1078452","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government recognises that local authorities value certainty, which is why we agreed a multi year settlement for local government worth over £200 billion in the five years to 2020, that was accepted by 97 per cent of councils in return for publishing efficiency plans. Where there is evidence of increasing pressures in certain areas, the Government has determined it has been right to provide additional funding. Specifically, at Autumn Budget the Chancellor announced an additional £650 million for social care in 2019-20. This includes £240 million of to support adult social care services to reduce winter pressures on the NHS, in addition to the £240 million provided for 2018-19, and £410 million for local authorities to support adults and children’s social care services.</p><p>In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-04T17:47:58.237Z","http://data.parliament.uk/resources/1078452/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the effect on (a) value for money and (b) service provision of providing funding to local authorities through (i) long-term arrangements and (ii) one-off funding streams.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226662"
"http://data.parliament.uk/resources/1078454","Department for International Development","false","2019-03-06","<p>The UK has a multi-year commitment to support the United Nations Relief and Works Agency (UNRWA) and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements. A long term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-06T17:29:23.177Z","http://data.parliament.uk/resources/1078454/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-27","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, whether it remains the Government's policy to continue to support the United Nations Relief and Works Agency.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","226513"
"http://data.parliament.uk/resources/1078455","Department of Health and Social Care","false","2019-03-06","<p>The Department is aware that supplies of naproxen tablets were limited during January and early February due to a manufacturing issue with the active pharmaceutical ingredient. During this time, we worked closely with all suppliers of naproxen tablets to expedite further deliveries.</p><p>Supplies of naproxen tablets are currently available in volumes sufficient to meet national requirements. We will continue to work closely with all manufacturers of naproxen tablets to monitor the overall supply situation to ensure supplies continue to remain available. We have provided updates about the naproxen supply situation to the National Health Service via primary and secondary care networks and will continue to do this.</p><p>We understand that naproxen, and other medicines, are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of medicines for patients is not disrupted.</p><p>The Department is unable to discuss the specific arrangements for naproxen, because to reassure companies engaging in our contingency plans, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme.</p><p>A comprehensive plan has been put in place in the form of a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits) for goods to continue to come into the UK from 29 March;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry to build up buffer stocks in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have ‘no deal’; and</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p>No one of these measures will work on its own. A combination of securing freight, buffer stocks, stockpiling and warehousing, regulatory flexibility, and clinical assessment and decision making, will be required help to ensure the continuation of medical supplies.</p><p>Throughout enacting our plans, the response from pharmaceutical companies has been hugely positive. Companies share our aims of ensuring continuity of medicines’ supply for patients is maintained and able to cope with any potential delays at the border that may arise in the event the UK leaves the EU without a deal.</p>","Wimbledon","Stephen Hammond","226170 ; 226171 ; 226708","2019-03-06T11:02:14.48Z","http://data.parliament.uk/resources/1078455/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-27","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of naproxen on the NHS.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","226707"
"http://data.parliament.uk/resources/1078456","Department of Health and Social Care","false","2019-03-06","<p>The Department is aware that supplies of naproxen tablets were limited during January and early February due to a manufacturing issue with the active pharmaceutical ingredient. During this time, we worked closely with all suppliers of naproxen tablets to expedite further deliveries.</p><p>Supplies of naproxen tablets are currently available in volumes sufficient to meet national requirements. We will continue to work closely with all manufacturers of naproxen tablets to monitor the overall supply situation to ensure supplies continue to remain available. We have provided updates about the naproxen supply situation to the National Health Service via primary and secondary care networks and will continue to do this.</p><p>We understand that naproxen, and other medicines, are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of medicines for patients is not disrupted.</p><p>The Department is unable to discuss the specific arrangements for naproxen, because to reassure companies engaging in our contingency plans, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme.</p><p>A comprehensive plan has been put in place in the form of a multi-layered approach to minimise any supply disruption:</p><p>- securing, via the Department for Transport, additional roll on roll off freight capacity (away from the short straits) for goods to continue to come into the UK from 29 March;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry to build up buffer stocks in the UK before 29 March;</p><p>- buying extra warehouse space for the additional stock to be held in;</p><p>- supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions;</p><p>- making changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have ‘no deal’; and</p><p>- strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p>No one of these measures will work on its own. A combination of securing freight, buffer stocks, stockpiling and warehousing, regulatory flexibility, and clinical assessment and decision making, will be required help to ensure the continuation of medical supplies.</p><p>Throughout enacting our plans, the response from pharmaceutical companies has been hugely positive. Companies share our aims of ensuring continuity of medicines’ supply for patients is maintained and able to cope with any potential delays at the border that may arise in the event the UK leaves the EU without a deal.</p>","Wimbledon","Stephen Hammond","226170 ; 226171 ; 226707","2019-03-06T11:02:14.547Z","http://data.parliament.uk/resources/1078456/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-27","Naproxen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of stocks of naproxen held by the NHS in the event that the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","226708"
"http://data.parliament.uk/resources/1078458","Department for Work and Pensions","false","2019-03-04","<p>The information requested is not readily available and to provide it would incur a disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-03-04T17:21:46.717Z","http://data.parliament.uk/resources/1078458/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have benefited from the provisions under section 119 (3) (a) and (b) of the Universal Credit Regulations 2013 that hardship payments cease to be recoverable in the event that such claimants have earnings above the thresholds specified in those regulations in each month since August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226487"
"http://data.parliament.uk/resources/1078459","Department for Work and Pensions","false","2019-03-04","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. We are continuously reviewing and improving the service for vulnerable people to ensure that it is accessible and responsive to their needs.</p><p>Work coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. Specific training and guidance is provided for working with different vulnerable groups and those with complex needs including claimants with Autistic Spectrum Conditions.</p><p>In addition, Work Coaches are supported by Disability Employment Advisers (DEA) who work in partnership with Work Psychologists to improve the capability of all Work Coaches to better support claimants with disabilities. DEAs based at Jobcentres within the Easington constituency undergo additional training through the North East Autism Society.</p><p>Nationally, there is a range of support available for young people with autism, including:</p><p>•The Work and Health Programme, which offers a personalised local approach to supporting people, overcome barriers to employment, by targeting specialist support to those who are likely to be able to find work within 12 months.</p><p>•Access to Work, which has a Hidden Impairment Specialist Team offers advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions.</p><p>•Young people who start a work placement with an employer as part of the Department for Education supported internship programme or a traineeship are eligible to apply for Access to Work support for the period of the work placement. Supported internships are for young people aged 16—24 with learning difficulties or learning disabilities, who want to get a job and need extra support to do this.</p><p>•The Disability Confident scheme, through which DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated conditions. Over 10,000 businesses have signed up to Disability Confident since it was launched in November 2016.</p><p>•The Disability Passport ‘About Me’, developed to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. The passport was launched in March 2017 and is hosted on Autism Alliance’s website</p><p>•The Local Supported Employment Proof of Concept, which is being delivered with nine local authorities and will support those with a learning disability or autism who are known to adult social care, or those in contact with secondary mental health services.</p><p>We are also improving access to apprenticeships for people with learning disabilities and difficulties. For example, the government has introduced legislation which adjusts the minimum English and Maths requirements for apprenticeships for people with a learning difficulty or disability to entry Level 3. This change allows more people to benefit from the opportunities available through apprenticeships and work.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-04T16:33:53.087Z","http://data.parliament.uk/resources/1078459/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-27","Jobcentre Plus: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training has been provided to Jobcentre Plus staff in the (a) UK and (b) Easington Constituency to support (i) people with autism and (ii) family carers looking after a child with autism to ensure they can access all necessary services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","226654"
"http://data.parliament.uk/resources/1078462","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226664","2019-03-04T16:27:59.03Z","http://data.parliament.uk/resources/1078462/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222632, on Pre-school Education: Closures, what estimate he has made of the number of children with SEND affected by the closure of maintained nursery schools in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226663"
"http://data.parliament.uk/resources/1078463","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226663","2019-03-04T16:27:59.093Z","http://data.parliament.uk/resources/1078463/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222629, on Pre-school Education, for what reasons his Department did not refer to the reasons for the reduction in the number of maintained nursery schools since 2010 in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226664"
"http://data.parliament.uk/resources/1078466","Department of Health and Social Care","false","2019-03-04","<p>Student midwives are trained to look for tongue ties as part of the routine new born examination that midwives undertake after birth. However, they are not always easily identifiable at this stage and may not become apparent until babies have feeding problems.</p><p> </p><p>It is for the National Health Service locally to ensure appropriate services are available for the diagnosis and treatment of tongue tie. Tongue tie practitioners may be registered nurses, doctors or midwives and they undertake specialist post-registration training to do this based on organisational need.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-04T17:40:36.65Z","http://data.parliament.uk/resources/1078466/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-27","Tongue-tie","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to enable more midwifes to be qualified tongue tie practitioners.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","226514"
