"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750639","Ministry of Justice","false","2017-07-19","<p>To provide all of the information requested would incur disproportionate cost. In addition, not all of the information held covers the entire timeframe requested.</p>","East Surrey","Mr Sam Gyimah","2017-07-19T15:45:03.917Z","http://data.parliament.uk/resources/750639/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/750639/answer",,,"54","Justice","Justice","2017-07-11","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, how many (a) disturbances, (b) riots, (c) attempted escapes and (d) successful escapes there have been from Category C prisons in the last (i) 12 months, (ii) three years, (iii) five years, (iv) seven years and (v) 10 years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","4238"
"http://data.parliament.uk/resources/750641","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The National Living Wage is limited to those aged 25. The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p><p>The current national minimum wage rates per hour for those who are not apprentices and under 18 years old is £4.05; 18 – 20 years old is £5.60; 21 – 24 years old is £7.05 and 25 years old or older is £7.50.</p>","Stourbridge","Margot James","2017-07-19T15:35:56.08Z","http://data.parliament.uk/resources/750641/answer","Biography information for Margot James","http://data.parliament.uk/resources/750641/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make the national living wage available to those aged 18 to 24.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4147"
"http://data.parliament.uk/resources/750657","Ministry of Defence","false","2017-07-19","<p>Defence Ministers have had no discussions with the Armed Forces' Pay Review Body (AFPRB) since the 2017 results of the UK Regular Armed Forces Continuous Attitude Survey (AFCAS) were published on 25 May 2017. As part of informing the AFPRB's annual process, the Ministry of Defence provides papers of evidence and takes part in oral evidence sessions, all of which refer to AFCAS where relevant.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T15:01:22.163Z","http://data.parliament.uk/resources/750657/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750657/answer",,,"11","Defence","Defence","2017-07-11","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what discussions he has had with the Pay Review Body for Armed Forces on (a) the changes in levels of satisfaction and (b) how pay could help address those changes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4132"
"http://data.parliament.uk/resources/750673","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign and Commonwealth Office (FCO) has funded Chevening and Marshall Scholarship programmes throughout this period and has previously part-funded the Commonwealth Scholarship Programme which since 2009 has been primarily delivered by the Department for International Development (DfID). All three scholarship programmes are key instruments of UK soft power and support our foreign policy objectives.</p><p><strong>Marshall Scholarships</strong></p><p>The bilateral Marshall Scholarship Programme was established by an Act of Parliament in 1953 to thank the American people for the UK's share of Marshall Aid. It is a key element in the special relationship between the US and the UK. An Order-in-Council provides for up to 40 new Marshall Scholars each year, enabling talented postgraduate students from the US to study in the UK – mostly for 2 or 3 years.</p><p>Since the academic year of 2006/07 there have been <strong>401 Scholars</strong>. The total FCO Grant-in-Aid over the same period was <strong>£22,990,000</strong>. The annual figures are shown in Table A (Annex A).</p><p><br><strong>Chevening Scholarships</strong></p><p>The Chevening Scholarship Programme creates lasting, positive relationships with future leaders, influencers and decision-makers from 140 different countries around the world. Founded in 1983, Chevening is one of the largest international scholarship programmes in the world. In 2016/17 the programme welcomed 1,918 scholars to the UK to study for one year master's degrees on the course and at the university of their choice.</p><p>Since the academic year of 2006/07 there have been <strong>12,673 Scholars</strong>. The total FCO funding over the same period was <strong>£294,800,000</strong>. The annual figures are shown in Table B (Annex A).</p><p><strong>Commonwealth Scholarships (partly funded)</strong></p><p>The Commonwealth Scholarship Programme awards approximately 800 scholarships and fellowships, for postgraduate study and professional development, to Commonwealth citizens each year. The programme aims to contribute to the UK's international development objectives and wider interests overseas and promotes the principles of the Commonwealth.</p><p>The programme is currently funded by DfID and the Department for Education. The FCO funded awards until 2008. The annual figures for this period are shown in Table C (Annex A).</p><p><br><strong><em>To note</em></strong>: <em>the numbers of scholars in Table C represent the proportion of Commonwealth scholars funded by the FCO contribution. Between 2009-2012 the FCO contribution did not directly</em> <em>fund scholarship awards. </em></p>","Cities of London and Westminster","Mark Field","2017-07-19T14:05:18.517Z","http://data.parliament.uk/resources/750673/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750673/answer","Annex A.docx","Annex A","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Scholarships","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which scholarship programmes his Department funded, part-funded or otherwise supported in each of the last 10 years; what the purpose and remit was of each such programme; how many people benefitted from each such programme; and what the cost of each such programme was in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4250"
"http://data.parliament.uk/resources/750684","Ministry of Justice","false","2017-07-19","<p>We take a zero tolerance approach to smuggling of contraband into prisons and work closely with the police and Crown Prosecution Service (CPS) to ensure those caught are prosecuted.</p><p> </p><p>In addition, a range of methods to counter the threat posed by drones are being trialled and evaluated for their effectiveness across the prison estate.</p><p> </p><p>We have already introduced new legislation to further strengthen our powers, making it illegal to land a drone in a prison or to use a drone to drop in contraband.</p><p> </p><p>We have had successful prosecutions due to intelligence led operations and working closely with the local police forces to prevent the use of drones to smuggle contraband into prisons.</p><p> </p><p>To date, there has been a total of 35 arrests and 11 convictions of criminals involved in drone activity – resulting in those convicted sentenced to a total of more than 40 years in jail.</p>","East Surrey","Mr Sam Gyimah","2017-07-19T15:33:53.123Z","http://data.parliament.uk/resources/750684/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/750684/answer",,,"54","Justice","Justice","2017-07-11","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to restrict drone access over prisons; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","4266"
"http://data.parliament.uk/resources/750692","HM Treasury","false","2017-07-19","<p>Since April 2010, HMRC’s Debt Management group has collected £278.3 billion in underpaid tax, and HMRC’s compliance activities into all types of non-compliance have generated almost £160 billion of additional compliance yield.</p>","Central Devon","Mel Stride","2017-07-19T14:41:22.993Z","http://data.parliament.uk/resources/750692/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/750692/answer",,,"14","Treasury","CaTreasury","2017-07-11","Tax Collection: Underpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue has been collected by HM Revenue and Customs every year since 2010 from (a) underpayment and (b) previously undeclared income.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4136"
"http://data.parliament.uk/resources/750693","HM Treasury","false","2017-07-19","<table><tbody><tr><td><p> </p></td><td><p>Positive Charging Decisions (PCD's)</p></td><td><p>Convictions</p></td><td><p>Acquittals</p></td></tr><tr><td><p>2010/11*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>501</p></td><td><p>401</p></td><td><p>31</p></td></tr><tr><td><p>2012/13</p></td><td><p>739</p></td><td><p>522</p></td><td><p>33</p></td></tr><tr><td><p>2013/14</p></td><td><p>880</p></td><td><p>682</p></td><td><p>40</p></td></tr><tr><td><p>2014/15</p></td><td><p>1254</p></td><td><p>623</p></td><td><p>64</p></td></tr><tr><td><p>2015/16</p></td><td><p>1067</p></td><td><p>774</p></td><td><p>70</p></td></tr><tr><td><p>2016/17</p></td><td><p>1067</p></td><td><p>768</p></td><td><p>77</p></td></tr></tbody></table><p> </p><p>*Lower level data on Positive Charging Decisions not held for 10-11, therefore unable to provide Tax Evasion figures for this year.</p><p> </p>","Central Devon","Mel Stride","2017-07-19T14:40:14.787Z","http://data.parliament.uk/resources/750693/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/750693/answer",,,"14","Treasury","CaTreasury","2017-07-11","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been prosecuted for crimes related to tax evasion in each year since 2010.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4137"
"http://data.parliament.uk/resources/750708","Department of Health","false","2017-07-19","<p>The Government has already said that it is in the process of carrying out a programme of rigorous and extensive analytical work across departments. This programme will contribute to our exit negotiations with the European Union and inform our understanding of how EU exit will affect the United Kingdoms’s domestic policies and frameworks. This Department’s interests will fully be considered as part of this process.</p><p>In the negotiations with the EU, the Government will prioritise securing the freest and most frictionless trade possible in goods and services between the UK and the EU. We want to see zero tariffs on trade in goods and to minimise the regulatory and market access barriers for both goods and services.</p><p>The Government is committed to ensuring leaving the EU is a success for the health and social care sector as well as the UK as a whole.</p>","Ludlow","Mr Philip Dunne","2017-07-19T14:33:22.167Z","http://data.parliament.uk/resources/750708/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/750708/answer",,,"17","Health","Health","2017-07-11","Department of Health: Public Expenditure","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect on forecasted funding for his Department in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4228"
"http://data.parliament.uk/resources/750709","Department for Exiting the European Union","false","2017-07-19","<p>The Department for Exiting the EU, working with officials across government, is undertaking a comprehensive programme of analytical work to assess, across a range of scenarios, the economic impacts of exiting the European Union for all areas of the UK. However, it would not be appropriate to publish details that could undermine the UK's negotiating position with the EU.</p><p>As part of our commitment to hear from every sector and region in the UK, the Government and DExEU Ministers continue to engage extensively with regional stakeholders, and intend to continue this work throughout the exit process.</p><p>Ministers in the Department have visited the South West of England twice since the creation of the Department, and plan to return in the near future.</p><p>DExEU and the Department for Communities and Local Governments are working closely with the Local Government Association and regional partners across the country to understand clearly issues related to exit and to identify any regional implications.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-19T14:06:13.997Z","http://data.parliament.uk/resources/750709/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/750709/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what regional impact assessments his Department has conducted to measure the economic consequences of the Government’s model for leaving the EU; and what method of consultation and representation his Department has implemented with local authorities in the South West on negotiations with the EU and on the UK’s future relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4189"
"http://data.parliament.uk/resources/750712","Department for Communities and Local Government","false","2017-07-19","<p>Ministers have been in contact with the devolved administrations since the Grenfell Tower fire to discuss action to improve fire safety.</p><p>After the Department wrote to local authorities and housing associations on the 22 June to outline the steps to ensure the safety of residential buildings, the Department then shared this letter with the devolved administrations, alongside all letters the Department has sent to local authorities and housing associations regarding the safety of residential tower blocks.</p><p>The Department wrote to devolved administrations on the 28 June to outline the steps to ensure the safety of public buildings, schools and hospitals. Devolved administrations are following the same process as local authorities and housing associations, including the Building Research Establishment screening and testing process, and are also receiving the same support from the fire and rescue services.</p>","Reading West","Alok Sharma","2017-07-19T16:50:53.033Z","http://data.parliament.uk/resources/750712/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750712/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with Ministers in the devolved administrations on fire safety.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4454"
