"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1229812","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81670 ; 81672 ; 81673 ; 81674 ; 81675 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.123Z","http://data.parliament.uk/resources/1229812/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 6 July 2015 air-strike on a market in Lahj was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81669"
"http://data.parliament.uk/resources/1229813","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81672 ; 81673 ; 81674 ; 81675 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.187Z","http://data.parliament.uk/resources/1229813/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 13 August 2016 air-strike on a school in Haydan was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81670"
"http://data.parliament.uk/resources/1229815","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81673 ; 81674 ; 81675 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.233Z","http://data.parliament.uk/resources/1229815/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 15 August 2016 air-strike on a Médecins Sans Frontières hospital in Abs was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81672"
"http://data.parliament.uk/resources/1229816","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81674 ; 81675 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.28Z","http://data.parliament.uk/resources/1229816/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 5 January 2016 air-strike on a school for the blind in Sanaa was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81673"
"http://data.parliament.uk/resources/1229817","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81675 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.34Z","http://data.parliament.uk/resources/1229817/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 8 January 2016 air-strike on a water desalination plant in Mokha was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81674"
"http://data.parliament.uk/resources/1229818","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81674 ; 81676 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.387Z","http://data.parliament.uk/resources/1229818/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 28 September 2015 air-strike on a wedding in Al-Wahijah was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81675"
"http://data.parliament.uk/resources/1229819","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81674 ; 81675 ; 81677 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.45Z","http://data.parliament.uk/resources/1229819/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 1 May 2015 air-strike on resort in Khadir was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81676"
"http://data.parliament.uk/resources/1229820","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81674 ; 81675 ; 81676 ; 81678 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.497Z","http://data.parliament.uk/resources/1229820/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 31 August 2019 air-strike on a college in Dhamar City was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81677"
"http://data.parliament.uk/resources/1229821","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81674 ; 81675 ; 81676 ; 81677 ; 81679 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.56Z","http://data.parliament.uk/resources/1229821/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 8 October 2016 air-strike on a hall in Sanhan was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81678"
"http://data.parliament.uk/resources/1229822","Department for International Trade","false","2020-09-07","<p>Our analysis as to whether or not an incident constituted a ‘possible’ breach of international humanitarian law was applied to over 300 incidents.</p><p>The assessments used all available sources of information, including some that are necessarily confidential and sensitive. As a result, we are not able to provide details of individual assessments for national security reasons.</p><p>We have assessed that there were a small number of incidents that were ‘possible’ violations, which have been treated for the purposes of this analysis as violations of international humanitarian law.</p>","North East Hampshire","Mr Ranil Jayawardena","81669 ; 81670 ; 81672 ; 81673 ; 81674 ; 81675 ; 81676 ; 81677 ; 81678 ; 81680 ; 81681 ; 81682 ; 81683 ; 81684 ; 81685 ; 81686","2020-09-07T14:13:23.623Z","http://data.parliament.uk/resources/1229822/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-08-28","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Written Statement of 7 July 2020, HCWS339 on Trade Update, whether the 19 September 2015 air-strike on a market in Monabbih was (a) among the alleged incidents of violations of International Humanitarian Law in Yemen examined by her Department under the revised methodology and (b) one of the incidents classed as a possible breach of International Humanitarian Law.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","81679"
