"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143292","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","285062 ; 285311 ; 285312","2019-09-09T17:00:11.5Z","http://data.parliament.uk/resources/1143292/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Boarding Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many residential schools for children with special educational needs have had their OFSTED registration cancelled because of safeguarding concerns in each of the last ten years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284653"
"http://data.parliament.uk/resources/1143335","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The creative industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>While we have not held meetings with trade union representatives, we have held a series of ministerial roundtables with the creative industries to ensure they are aware of Government information on EU Exit and on the impacts and opportunities of leaving the EU without a withdrawal agreement. We will continue to work closely with the creative sectors as we continue our preparations.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-05T16:52:44.203Z","http://data.parliament.uk/resources/1143335/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had Trade Union representatives for the creative industries on the effect on that sector of the UK leaving the EU without a withdrawal agreement.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284868"
"http://data.parliament.uk/resources/1143352","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T16:49:18.37Z","http://data.parliament.uk/resources/1143352/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the Department for Digital, Culture, Media and Sport on the effect on the (a) digital, (b) cultural, (c) media and (d) sport sectors of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284816"
"http://data.parliament.uk/resources/1143576","Department for International Trade","false","2019-09-09","<p>Most of the UK’s key trading partners apply zero MFN tariffs on books, including the EU, US, Japan, Korea, Turkey, Switzerland and Canada. With others, including Chile and Colombia, the UK will retain current tariff preferences as a result of rolling over existing agreements.</p><p> </p><p>There are some countries, including Mexico, Egypt and Morocco, with which we are currently negotiating to retain the existing tariff preferences. If these negotiations are not concluded successfully then they would likely impose duties on UK books.</p><p> </p><p>The UK will continue to not charge any import duties on books irrespective of the country of origin.</p>","Bournemouth West","Conor Burns",,"2019-09-09T14:35:23.98Z","http://data.parliament.uk/resources/1143576/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Publications: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether any countries plan to raise their tariffs on the importation of books from the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","284998"
"http://data.parliament.uk/resources/1143602","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","284653 ; 285062 ; 285312","2019-09-09T17:00:11.657Z","http://data.parliament.uk/resources/1143602/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Boarding Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many residential schools for children with special educational needs closed in each of the last ten years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285311"
"http://data.parliament.uk/resources/1143603","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","284653 ; 285311 ; 285312","2019-09-09T17:00:11.563Z","http://data.parliament.uk/resources/1143603/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Bristol","1","House of Commons","To ask the Secretary of State for Education, with reference to the closure of St Christopher's residential school for children with special educational needs in Bristol, how many pupils have been found an equivalent school place within one hour's journey time from their family home.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285062"
"http://data.parliament.uk/resources/1143604","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","284653 ; 285062 ; 285311","2019-09-09T17:00:11.737Z","http://data.parliament.uk/resources/1143604/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02"," Special Educational Needs: Bristol","1","House of Commons","To ask the Secretary of State for Education, what provision is being made for former pupils of St Christopher's residential school for children with special educational needs in Bristol who have not been found an equivalent school place.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285312"
"http://data.parliament.uk/resources/1143632","Department for International Development","false","2019-09-09","<p>DFID is concerned about the effects of drought and food insecurity on people across Southern Africa and in Angola. Over one million Angolans are affected. Angola is a lower middle-income country, in sub-Saharan Africa it has the third largest economy and is the second largest oil producer. DFID does not have a bilateral programme in Angola, but we do support the people of Angola through centrally managed programmes and contributions to multilateral agencies. For example, in 2018 the UK provided over £300 million in core humanitarian funding to United Nations specialised agencies, the Red Cross movement and NGOs. As a result, the UK’s contribution is approximately 20 percent of the UN Central Emergency Response Fund that has been activated this year in Angola.</p><p> </p><p>The UK is fully committed to tackling climate change and is playing a leading role in driving change around the world. Our regional programmes have supported the identification and planning of water infrastructure and livelihoods programmes to reduce vulnerability to drought including the preliminary design of water supply and sanitation projects that would build water security for more than 20,000 rural people in the Angolan Calai District.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:23:21.04Z","http://data.parliament.uk/resources/1143632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support people affected by recent droughts in Angola.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285107"
"http://data.parliament.uk/resources/1143679","Cabinet Office","false","2019-09-09","<p><strong></strong>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:53:31.78Z","http://data.parliament.uk/resources/1143679/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285313"
"http://data.parliament.uk/resources/1143680","Treasury","false","2019-09-09","<p>The Government has had extensive engagement with all local authorities, including Bristol City Council, as they continue to prepare for leaving the European Union on 31st October, with or without a deal. We continue to ensure that councils have the necessary information to prepare effectively, and continue to provide opportunities for specific local issues to be raised and addressed.</p><p> </p><p>During December-March 2018/19, the Ministry of Housing, Communities &amp; Local Government hosted eleven thematic engagement events for all councils in partnership with ten other government departments that were attended by 650 local government officers representing more than 270 councils. The Secretary of State for Housing, Communities &amp; Local Government also chairs a monthly meeting of local authority leaders with Ministers from across Government attending as required. Since August, a monthly interactive conference with local authority chief executives and Brexit Lead Officers has been hosted by the Secretary of State answering questions submitted directly to him from the sector. The Government’s recent expectation that all local authorities designate a Brexit Lead Officer has further enhanced two-way communication between the different tiers of government as the country prepares to exit the European Union.</p><p> </p><p>Across 2018/19 and 2019/20, MHCLG has allocated £79m to help local areas to prepare for Brexit. Of this funding, Bristol City Council has directly received £314,952 of capacity funding to help it to prepare and prevent disruption to the services that its residents rely upon.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:49:37.973Z","http://data.parliament.uk/resources/1143680/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285314"
