"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914935","Home Office","false","2018-06-06","<p>The information you have requested regarding the total number of BRPs issued over the last three years is not included in statistics published by the Home Office.</p><p>However, the total number of grants of leave, by type of application, are available in published information at <a href="http://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Romsey and Southampton North","Caroline Nokes","2018-06-06T11:32:09Z","http://data.parliament.uk/resources/914935/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits were issued in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148811"
"http://data.parliament.uk/resources/914936","Home Office","false","2018-06-05","<p>The Driving and Vehicle Licensing Agency (DVLA) personalise the Biometric Residence Permits on behalf of the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-05T17:45:12.573Z","http://data.parliament.uk/resources/914936/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, which company or Government facility prints biometric residence permits for his Department.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148812"
"http://data.parliament.uk/resources/914937","Home Office","false","2018-06-26","<p>The Home Office is processing Windrush cases, and the issuing of the associated Biometric Residence Permits (BRP) once a decision has been made, as a priority.</p><p>This is being successfully managed to provide Windrush individuals with the documents they need as soon as possible, without impacting on the performance of wider BRP production.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T12:50:25.567Z","http://data.parliament.uk/resources/914937/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Windrush Generation: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, whether the issuing of biometric residence permits for Windrush cases has been prioritised by his Department over other cases in the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148813"
"http://data.parliament.uk/resources/914938","Home Office","false","2018-06-26","<p>As at 03 June, the Home Office had confirmed the status of 1,425 applicants and either issued Biometric Residence Permits (BRPs) or arranged for BRPs to be issued.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T12:49:26.697Z","http://data.parliament.uk/resources/914938/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Windrush Generation: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued for Windrush cases in the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148814"
"http://data.parliament.uk/resources/914939","Home Office","false","2018-06-26","<p>The information requested is not recorded in a format that can be broken down to the level of detail requested.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T12:51:59.077Z","http://data.parliament.uk/resources/914939/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, the total cost of travel claims for staff redeployed from their normal location of work as part of the Windrush taskforce in each of the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148815"
"http://data.parliament.uk/resources/914940","Home Office","false","2018-06-06","<p>The table below shows the number of charter flights by country of destination between December 2017 and May 2018. These individual charter flight returns operations consisted of both deportation cases and of those being removed.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>December 2017</strong></p></td><td><p><strong>January 2018</strong></p></td><td><p><strong>February 2018</strong></p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>April 2018</strong></p></td><td><p><strong>May 2018</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Jamaica</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>India</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>Bangladesh</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>China</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Nigeria*</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>4</strong></p></td></tr></tbody></table><p>*Charter operated to Nigeria and Ghana.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-06T10:45:06.773Z","http://data.parliament.uk/resources/914940/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) deportation and (b) removal flights were chartered by his Department to (i) Jamaica, (ii) India, (iii) Pakistan, (iv) Bangladesh, (v) China and (vi) Nigeria in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148816"
"http://data.parliament.uk/resources/911268","Home Office","false","2018-06-04","<p>The Home Office collects and publishes statistics on the number of police officers employed by each Police Force Area in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Detailed data on the number of officers by rank is collected and published on an annual basis only. The latest data available, covering the situation as at 31 March 2017, can be found in Table_H2 of the data tables accompanying the main release, and can be accessed here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629865/police-workforce-tabs-jul17.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629865/police-workforce-tabs-jul17.ods</a></p><p>The next release of ‘Police workforce’ statistics is due to be published on 19th July, and will represent the picture as at 31 March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-06-04T15:43:11.11Z","http://data.parliament.uk/resources/911268/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-24","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of police officers was in England and Wales by rank for the latest date for which information is available.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147901"
"http://data.parliament.uk/resources/910305","Home Office","false","2018-06-04","<p>The table below shows the total costs of public expense removals in 2015/16 and 2016/17 which includes; charter flight costs, scheduled flights ticketing costs, ticket contract management costs and other administrative costs (including the costs of cancelled flights). These costs also cover the ticketing costs for overseas security escorts.</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Scheduled </strong><strong>Flights</strong> <strong>(£</strong><strong> million) </strong></p></td><td><p><strong>Charter Flight</strong><strong>s</strong> <strong>(£</strong><strong> million)</strong></p></td><td><p><strong>Net Total </strong> <strong>(£</strong><strong> Million )</strong></p></td></tr><tr><td><p><strong>2015-2016 </strong></p></td><td><p>£17.3</p></td><td><p>£9.1</p></td><td><p>£26.4</p></td></tr><tr><td><p><strong>2016-2017 </strong></p></td><td><p>£17.0</p></td><td><p>£8.6</p></td><td><p>£25.6</p></td></tr></tbody></table><p> </p><p>By precedent, we do not release data for 2017-18 until the Home Office accounts have been finalised, audited by the National Audit Office, and laid before Parliament.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-04T16:35:07.783Z","http://data.parliament.uk/resources/910305/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department spent on (a) chartered and (b) commercial flights to (i) remove and (ii) deport people from the UK in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147451"
"http://data.parliament.uk/resources/910306","Home Office","false","2018-06-04","<p>The table below shows the number of returns by charter flights. This data is not available broken down by “removed” and “deported”.</p><table><tbody><tr><td><p><strong>2015-2016</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>14</p></td><td><p>671</p></td></tr><tr><td><p>Afghanistan</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>6</p></td><td><p>308</p></td></tr><tr><td><p>Morocco</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>720</p></td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>37</strong></p></td><td><p><strong>1711</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2016-2017</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>744</p></td></tr><tr><td><p>Pakistan</p></td><td><p>12</p></td><td><p>467</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>6</p></td><td><p>271</p></td></tr><tr><td><p>Jamaica</p></td><td><p>2</p></td><td><p>74</p></td></tr><tr><td><p>Germany</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p><strong>Total :</strong></p></td><td><p><strong>37</strong></p></td><td><p><strong>1599</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2017-2018</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>645</p></td></tr><tr><td><p>Pakistan</p></td><td><p>11</p></td><td><p>441</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>7</p></td><td><p>297</p></td></tr><tr><td><p>Nigeria only</p></td><td><p>1</p></td><td><p>36</p></td></tr><tr><td><p>France, Switzerland and Bulgaria</p></td><td><p>1</p></td><td><p>24</p></td></tr><tr><td><p>France, Austria and Bulgaria</p></td><td><p>1</p></td><td><p>23</p></td></tr><tr><td><p>France and Bulgaria</p></td><td><p>1</p></td><td><p>22</p></td></tr><tr><td><p>Germany</p></td><td><p>3</p></td><td><p>77</p></td></tr><tr><td><p><strong>Total :</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>1565</strong></p></td></tr></tbody></table><p> </p><p>The Home Office charter flights to a number of European countries. This is to transfer asylum seekers whose claims have been considered in line with the Dublin Regulation, or who are beneficiaries of international protection in another safe EU Member State.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-04T16:37:03.977Z","http://data.parliament.uk/resources/910306/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many chartered flights were used to (a) deport and (b) remove people from the UK by destination in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147452"
"http://data.parliament.uk/resources/910307","Home Office","false","2018-06-04","<p>The Department took a number of additional steps in the context of its response to Windrush issues to provide added levels of assurance on its enforcement activity including the deferral of some returns flights to the Caribbean.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-04T16:38:26.863Z","http://data.parliament.uk/resources/910307/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-23","Deportation: Caribbean","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) Ministers an (b) officials have instructed the cancellation of (i) chartered flights and (ii) commercially purchased tickets to (A) remove and (B) deport individuals from the UK to any Caribbean country in the last three months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147453"
