"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086510","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230902 ; 230903","2019-03-19T14:58:42.697Z","http://data.parliament.uk/resources/1086510/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with possession of cannabis in each year since 2010.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230860"
"http://data.parliament.uk/resources/1086712","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230903","2019-03-19T14:58:42.633Z","http://data.parliament.uk/resources/1086712/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230902"
"http://data.parliament.uk/resources/1086713","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230902","2019-03-19T14:58:42.743Z","http://data.parliament.uk/resources/1086713/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his department has made of the number of individuals charged with crimes involving the distribution of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230903"
"http://data.parliament.uk/resources/1086722","Department of Health and Social Care","false","2019-03-19","<p>Data on how much money from the public purse was allocated to the National Drug Treatment Monitoring Service by the United Kingdom Government for each year from 2010 to 2018 is not held in the format requested.</p>","Winchester","Steve Brine",,"2019-03-19T16:25:39.517Z","http://data.parliament.uk/resources/1086722/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","National Drug Treatment Monitoring System","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money from the public purse was allocated to the national drug treatment monitoring system by the Government in each year from 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230911"
"http://data.parliament.uk/resources/1082731","Department of Health and Social Care","false","2019-03-15","<p>The independent Advisory Group on Non-ionising Radiation (AGNIR) came to an end in 2017. Further information can be seen at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir" target="_blank">https://www.gov.uk/government/groups/advisory-group-on-non-ionising-radiation-agnir</a></p><p> </p><p>Public Health England (PHE) continues to monitor the health-related evidence in respect of electromagnetic fields, including the radio waves from developing wireless communication systems such as 5G. PHE remains committed to delivering expert review reports on non-ionising radiation topics, as and when sufficient new evidence has accumulated.</p>","Winchester","Steve Brine",,"2019-03-15T13:24:18.677Z","http://data.parliament.uk/resources/1082731/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-06","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 210707 on electromagnetic fields: health hazards, whether the independent Advisory Group on Non-ionising Radiation plans to make an assessment of the effect on health of (a) developments and advances in the use and coverage of wireless signals across the UK since 2012 and (b) the roll out 5G networks.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","229277"
"http://data.parliament.uk/resources/1081922","Department for Work and Pensions","false","2019-03-12","<p>A list of overseas countries where the State Pension is up-rated annually is available at:</p><p><a href="https://www.gov.uk/government/publications/state-pensions-annual-increases-if-you-live-abroad/countries-where-we-pay-an-annual-increase-in-the-state-pension" target="_blank">https://www.gov.uk/government/publications/state-pensions-annual-increases-if-you-live-abroad/countries-where-we-pay-an-annual-increase-in-the-state-pension</a></p><p> </p><p>A list of countries where State Pensions are in payment but are not uprated can be generated by accessing: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman",,"2019-03-12T10:21:23.973Z","http://data.parliament.uk/resources/1081922/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-04","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which non-UK countries UK pensioners (a) receive and (b) do not receive an annual uprating to their state pension in accordance with the triple lock.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","228166"
"http://data.parliament.uk/resources/1060587","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>‘Category A Heritage Tree’ is an industry standard for undertaking arboricultural assessments, as set out in British Standard (BS) 5837 of 2012 on ‘Trees in relation to design, demolition and construction’ policy.</p><p> </p><p>As this is an industry standard rather than an official Government one, central Government does not keep records of how many such trees there are.</p><p> </p><p>The Government is currently consulting on a ‘Duty to Report’ on tree planting and felling for local government. The consultation closes on 28 February.</p>","Macclesfield","David Rutley",,"2019-02-20T15:33:17.563Z","http://data.parliament.uk/resources/1060587/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Category A trees with Heritage Tree status there are throughout the UK.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","221005"
"http://data.parliament.uk/resources/1060588","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>The Woodland Trust manages the Ancient Tree Inventory (ATI), which is a database recording over 150,000 ancient, veteran or notable trees across the UK. This is a volunteer database, with verified records, which does not have complete or consistent coverage across the UK.</p><p> </p><p>Records for trees protected through Tree Preservation Orders (TPO) are held by local authorities, not by central government. Local planning authorities are also responsible for trees in conservation areas.</p>","Macclesfield","David Rutley",,"2019-02-20T15:48:40.01Z","http://data.parliament.uk/resources/1060588/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the location of protected trees throughout the UK.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","221006"
"http://data.parliament.uk/resources/1046049","Department of Health and Social Care","false","2019-01-30","<p>Much of the palliative care patients receive will be provided either in outpatient or community settings, by nurses, community teams or general practitioners as part of general NHS services provision, rather than as an identified palliative care service. In such services, data are either not available or do not identify palliative treatment. In addition, social and voluntary sector organisations can provide additional support to patients and the end of life. Therefore, figures for the total cost of palliative care service for children nationally, or across boroughs, is not available.</p>","Gosport","Caroline Dinenage",,"2019-01-30T14:46:00.617Z","http://data.parliament.uk/resources/1046049/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on palliative care in each financial year since 2012-13.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","211347"
"http://data.parliament.uk/resources/1045633","Department of Health and Social Care","false","2019-01-29","<p>The independent Advisory Group on Non-ionising Radiation (AGNIR) published a comprehensive evidence review in 2012. The group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children. The guideline levels are those of the International Commission on Non-Ionizing Radiation Protection, as used in the United Kingdom. Public Health England has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated. The AGNIR report can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects" target="_blank">https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects</a></p>","Winchester","Steve Brine",,"2019-01-29T17:29:39.653Z","http://data.parliament.uk/resources/1045633/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-21","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made on the health-related effects of electromagnetic fields.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","210707"
