"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055193","Ministry of Justice","false","2019-02-13","<p>Protecting the health and safety of our staff and prisoners is of the utmost importance. We take all reported incidents seriously and work hard to mitigate any risks that staff or prisoners face. We record ambulance attendance at prisons but our analysis does not identify the number of attendances relating specifically to staff injuries. However, we examine all of the information that we receive on reported incidents to ensure that we learn lessons and provide all staff with appropriate guidance. We are working closely with Public Health England to understand the issues around secondary exposure to psychoactive substances and ensure that we respond appropriately.</p><p>We have revised our internal guidance on controlling the risks of secondary exposure and this will be published shortly. It includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","Penrith and The Border","Rory Stewart","2019-02-13T15:29:46.13Z","http://data.parliament.uk/resources/1055193/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055193/answer",,,,,"54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, how many ambulances attended each prison as a result of (a) staff injuries and (b) staff injuries due to exposure to psychoactive substance in each year since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217065"
"http://data.parliament.uk/resources/1055194","Ministry of Justice","false","2019-02-13","<p>Protecting the health and safety of our staff and prisoners is of the utmost importance. Our staff work hard to ensure that our prisons are safe and we are concerned by reports of the effects of secondary exposure to psychoactive substances. We do not have data on the number of staff admitted to hospital as a result of secondary exposure to a psychoactive substance but we are working closely with Public Health England to understand the issues around secondary exposure to psychoactive substances and ensure that we respond appropriately.</p><p>We have revised our internal guidance on controlling the risks of secondary exposure and this will be published shortly. It includes information on how to assess and control risk on entry into cells where psychoactive substances have been used, with more detail on specific airborne risks and control methods, and clearer guidance on responding to and investigating exposure.</p>","Penrith and The Border","Rory Stewart","2019-02-13T15:57:14.697Z","http://data.parliament.uk/resources/1055194/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055194/answer",,,,,"54","Justice","Justice","2019-02-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 January 2019 to Question 210641 on Prisons: Drugs, how many members of staff at each prison were admitted to hospital as a result of exposure to psychoactive substance in each year since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217066"
"http://data.parliament.uk/resources/1055195","Ministry of Justice","false","2019-02-13","<p>We intend to undertake a full assessment of the impact of our prison education reforms. Our ground-breaking Education and Employment Strategy, published in May 2018, set out ambitious plans to give prison governors power and control over the education arrangements in their establishments. The Prison Education Framework and prison education Dynamic Purchasing System are key elements of reform, enabling a governor to determine what their curriculum is, how it is delivered and who delivers it. But our Strategy also made clear that consistency across the prison estate is necessary in some areas so that prisoners can move from one prison to another without disrupting their education. The Prison Education Framework is the means through which governors must deliver the core common curriculum of maths, English, Information and Communications Technology (ICT) and English for Speakers of Other Languages (ESOL), whilst a suite of Concession Contracts with four Awarding Organisations means their qualifications will be used exclusively in the seven most commonly studied subjects. Both will ensure continuity, as will the arrangements we are mandating for assessment of reception, development of personal learning plans and common formats for data gathering and submission.</p>","Penrith and The Border","Rory Stewart","2019-02-13T17:08:11.037Z","http://data.parliament.uk/resources/1055195/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055195/answer",,,,,"54","Justice","Justice","2019-02-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of the new Prison Education Framework and Dynamic Provisioning System contracts on the continuity of education provision in prisons; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217067"
"http://data.parliament.uk/resources/1055197","Ministry of Justice","false","2019-02-13","<p>It remains our intention to undertake a full assessment of the impact of our prison education reforms, including the particular impact of the Prison Education Framework and prison education Dynamic Purchasing System.</p>","Penrith and The Border","Rory Stewart","2019-02-13T17:08:53.983Z","http://data.parliament.uk/resources/1055197/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055197/answer",,,,,"54","Justice","Justice","2019-02-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department will take to evaluate the effectiveness of the new Prison Education Framework and Dynamic Provisioning System commissioning model.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217068"
"http://data.parliament.uk/resources/1055201","Ministry of Justice","false","2019-02-14","<p>The new Prison Education Framework contracts do not require suppliers to recognise trades unions.</p><p> </p><p>Officials continue to meet regularly with the University and College Union (UCU) to discuss prison education matters, with the current Offender Learning and Skills Service (OLASS) providers represented too. The new Prison Education Framework contracts commence on 1 April, and we expect those meetings with the UCU to continue, and that the suppliers will continue to be represented. In the meantime, incoming suppliers are discussing a range of issues with staff and their trade union representatives, both to ensure transition and to ensure the important legal duties concerning staff rights on transfer are met. My officials will monitor these staff transfer arrangements closely.</p>","Penrith and The Border","Rory Stewart","2019-02-14T16:59:32.11Z","http://data.parliament.uk/resources/1055201/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055201/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1055201/answer/previousversion/100742","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, whether companies that gain contracts to provide prison education will be required to recognise trades unions; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217071"
"http://data.parliament.uk/resources/1055246","Ministry of Justice","false","2019-02-14","<p>In the financial year 2017/18, the cost of the First Tier Special Educational Needs and Disabilities Tribunal (SENDIST) was £5,038,000. During that same period, 5,049 appeals lodged with the Tribunal, of which 1,492 appeals proceeded to hearing and 3,557 appeals did not. The average cost per appeal lodged is therefore £998.</p><p>Further details are published on page 6 of the document link provided:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766114/Tribunal_and_GRC_statistics_Q2_201819_revised2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766114/Tribunal_and_GRC_statistics_Q2_201819_revised2.pdf</a></p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T14:55:21.95Z","http://data.parliament.uk/resources/1055246/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1055246/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1055246/answer/previousversion/100754","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-05","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of a case being taken to the First-tier Special Educational Needs and Disability tribunal .","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","216902"
"http://data.parliament.uk/resources/1055365","Ministry of Justice","false","2019-02-13","<p>Up until 31 December 2017, there have been no convictions in England and Wales for the principal offence of female genital mutilation under the Female Genital Mutilation Act 2003. Data for 2018 will be published in May 2019.</p><p> </p><p>Whilst not yet recorded in the official statistics, a jury convicted the first defendant of an FGM offence on 1 February 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-13T15:04:27.617Z","http://data.parliament.uk/resources/1055365/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1055365/answer",,,,,"54","Justice","Justice","2019-02-05","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of FGM offences in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","216995"
"http://data.parliament.uk/resources/1054599","Ministry of Justice","false","2019-02-12","<p>As part of cross-Whitehall preparations for a no deal scenario, all Government Departments are considering what resources are required to mitigate any potential impacts and to ensure that businesses and citizens are sufficiently prepared for all eventualities of Brexit. The Ministry of Justice was allocated £17.3m in 18/19 and £30m in 19/20 from HMT specifically for EU-related activities. Robust plans are in place to ensure EU Exit related allocations are spent in an appropriate and efficient way across all business areas in the MoJ. This has allowed the department to prepare effectively for the potential impact on prisons, in any EU exit scenario. Delivering a revised deal negotiated with the EU remains the Government’s top priority. This has not changed. The Government is accelerating no deal preparations to ensure the country is prepared for every eventuality. It is the responsible thing to do.</p>","Penrith and The Border","Rory Stewart","2019-02-12T17:57:57.937Z","http://data.parliament.uk/resources/1054599/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1054599/answer",,,,,"54","Justice","Justice","2019-02-04","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential fiscal effect of leaving the EU without a deal on his Department's operation and management of prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","216366"
"http://data.parliament.uk/resources/1054686","Ministry of Justice","false","2019-02-12","<p>Criminal Justice Statistics including custodial sentences for 2018 will be published in May 2019.</p>","Penrith and The Border","Rory Stewart","2019-02-12T17:29:25.523Z","http://data.parliament.uk/resources/1054686/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1054686/answer",,,,,"54","Justice","Justice","2019-02-04","Emergency Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many people who assaulted emergency services staff were given custodial sentences in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","216189"
"http://data.parliament.uk/resources/1054687","Ministry of Justice","false","2019-02-14","<p>Policing and justice (including the courts) is a devolved matter in Northern Ireland and, as such, there have not been discussions between the Ministry of Justice and the Northern Ireland Courts and Tribunals Service on this subject. The Northern Ireland Courts and Tribunals Service is an executive agency of Northern Ireland’s Department of Justice. However, I know my Right Honorable Friend, the Secretary of State for Northern Ireland is well briefed on this matter and we stand together with the people of Northern Ireland in ensuring that we never go back to the violence and terror of the past.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T18:00:23.297Z","http://data.parliament.uk/resources/1054687/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1054687/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1054687/answer/previousversion/101484","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-04","Courts: Londonderry","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Northern Ireland Executive on the attack on Londonderry courthouse on 20 January 2019.","false","Biography information for David Simpson","Upper Bann","David Simpson","216190"
