"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810714","Department for Work and Pensions","false","2018-01-08","<p>In order to roll out Universal Credit safely and securely, improvements are built into the Universal Credit IT system using a test and learn approach. We learn from our data and research before features are considered, approved and progressed. Implementing the automated system is important to us and will be prioritised in due course.</p>","East Hampshire","Damian Hinds","2018-01-08T15:54:52.88Z","http://data.parliament.uk/resources/810714/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 December 2017 to Question 119929 on universal credit, when the  automated system will be be operational.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121059"
"http://data.parliament.uk/resources/810716","Department for Work and Pensions","false","2018-01-08","<p>Since the Written Ministerial Statement laid out in Parliament on 5 July 2017 confirming our plan to rationalise the DWP estate, the Department has closed 46 jobcentres up to and including 20 December 2017.</p><p> </p><p>The staff and services from 26 jobcentres have merged into nearby, larger Jobcentre offices, and there have been 20 co-locations with Local Authorities.</p>","East Hampshire","Damian Hinds","2018-01-08T15:51:12.083Z","http://data.parliament.uk/resources/810716/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre premises were closed in 2017, including centres that were merged with larger jobcentres or co-located in other government buildings.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121061"
"http://data.parliament.uk/resources/810717","Department for Work and Pensions","false","2018-01-08","<p>DWP does not collect information on the travel times and distances for individual claimants.</p><p> </p><p>When DWP looked at proposed jobcentre closures, there was a reasonable expectation that claimants can travel 3 miles or 20 minutes by public transport to a new jobcentre location from their existing jobcentre.</p><p> </p><p>There are large areas of the country where claimants have always travelled further than this.</p><p> </p><p>If claimants are experiencing any difficulties with accessing DWP services, they should discuss their issues with their work coach who will be happy to help overcome any issues affecting their claim or work search.</p>","East Hampshire","Damian Hinds","2018-01-08T15:44:45.747Z","http://data.parliament.uk/resources/810717/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average distance a claimant travels to reach their nearest job centre for an appointment; and what the average distance is in rural areas.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121062"
"http://data.parliament.uk/resources/808820","Department for Work and Pensions","false","2017-12-21","<p>Currently, Universal Credit requires claimants to attend the Jobcentre for a face to face interview to reset their Universal Credit login in details. We plan to automate this process in the very near future.</p>","East Hampshire","Damian Hinds","2017-12-21T15:14:08.29Z","http://data.parliament.uk/resources/808820/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether some universal credit claimants are being required to attend in-person appointments to reset their universal credit login details; and if he will ensure that all universal credit claimants are able to amend their account details using online portals.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119929"
"http://data.parliament.uk/resources/807183","Home Office","false","2017-12-21","<p>The Prime Minister has proposed that there should be an Implementation Period immediately after the UK leaves the EU, while we and the EU put in place the necessary preparations for the future arrangements, and to ensure that people and businesses only have to plan for one set of changes. During this time, EU citizens will continue to be able to come and live and work in the UK, but there will be a registration system</p><p>There is a wide range of options as to how EU migration might work after that Period. We are considering these options very carefully and we will take decisions based on evidence and the views of stakeholders. <br>We will be setting out initial proposals for our future immigration arrangements shortly.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T17:00:41.757Z","http://data.parliament.uk/resources/807183/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has examined the Canadian Provincial Nominee Programme scheme as part of its policy planning for a new UK immigration system after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119831"
"http://data.parliament.uk/resources/807186","Home Office","false","2017-12-21","<p>The Government is considering a range of options for the immigration system for EU citizens after the UK leaves the EU. Since the Referendum result last year, Ministers have been undertaking an extensive programme of engagement and evidence gathering with all interested parties including the Devolved Administrations, businesses, educational institutions and many others. Most recently, I discussed the recent agreement on citizens’ rights and next steps on the future immigration arrangements at the Joint Ministerial Committee (European Negotiations) on 12 December 2017. Home Office officials also have frequent meetings with their colleagues in the Devolved Administrations, including the Scottish Government.</p><p>On 27 July, the Government commissioned the independent Migration Advisory Committee to advise on current patterns of EU migration across all sectors, and the role of migration in the wider economy and society. This will be an important element in our decisions about future immigration arrangements that work for all parts of the UK.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:58:11.707Z","http://data.parliament.uk/resources/807186/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she has had with Scottish Government Ministers on the Government's proposed reforms to the UK's immigration system after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119832"
"http://data.parliament.uk/resources/807187","Home Office","false","2017-12-21","<p>There is a wide range of options as to how EU migration might work we leave the EU. We are considering these options very carefully and we will take decisions based on evidence. As part of this, on 27 July, the Government commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. We have asked the MAC to report by September 2018 and flagged that interim reports throughout the period would be helpful as we develop future immigration arrangements that work for the whole of the UK.</p><p><br>Immigration remains a reserved matter and we will consider the needs of the UK as a whole. Applying different immigration rules to different parts of the UK would complicate the immigration system, harming its integrity, and cause difficulties for employers who need the flexibility to deploy their staff to other parts of the UK.</p><p><br>The Government will be setting out initial proposals for our future immigration arrangements shortly.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:57:08.863Z","http://data.parliament.uk/resources/807187/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of reforming the immigration system with a view to increasing working age populations in regions where growth in that demographic has halted or is in decline; and if she will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119833"
"http://data.parliament.uk/resources/807188","Home Office","false","2017-12-21","<p>The Government is considering a range of options for the immigration system for EU citizens after the UK leaves the EU. Since the Referendum result last year, Ministers have been undertaking an extensive programme of engagement and evidence gathering with all interested parties including the Devolved Administrations, businesses, educational institutions and many others. Most recently, I discussed the recent agreement on citizens’ rights and next steps on the future immigration arrangements at the Joint Ministerial Committee (European Negotiations) on 12 December 2017. Home Office officials also have frequent meetings with their colleagues in the Devolved Administrations, including the Scottish Government.</p><p>On 27 July, the Government commissioned the independent Migration Advisory Committee to advise on current patterns of EU migration across all sectors, and the role of migration in the wider economy and society. This will be an important element in our decisions about future immigration arrangements that work for all parts of the UK.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:58:59.383Z","http://data.parliament.uk/resources/807188/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, which Scottish business sectors have made representations to her on immigration schemes for Scotland after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119834"
"http://data.parliament.uk/resources/806648","Department for Work and Pensions","false","2017-12-20","<p>The information is not available in the format requested. However, we do have data for the declaration date to payment date.</p><p> </p><p>Data published on 2 October 2017 shows that, 81% of new Universal Credit households received their first payment in full and on time. Across the whole of Universal Credit 92% of all households received full payment on time. The published data can be found here. <a href="https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017</a></p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). This mirrors the world of work and allows for time in which to gather information about a claimant’s earnings.</p><p> </p><p>Our internal data shows that for those cases where full payment has not been made, around a sixth, have not signed their Claimant Commitment or passed identity checks . The others have outstanding verification issues, for example, housing, self-employed earnings and child-care costs.</p><p> </p>","East Hampshire","Damian Hinds","2017-12-20T15:43:01.1Z","http://data.parliament.uk/resources/806648/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for claimants of universal credit from (a) the opening of a universal credit account and (b) an interview at a job centre to the first payment of universal credit.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119724"
"http://data.parliament.uk/resources/806662","Department for Work and Pensions","false","2017-12-20","<p>Our Ministerial Correspondence Team has not received any letters relating to claimants facing technical or administrative problems when transferring from Employment and Support Allowance (ESA) to Universal Credit.</p><p>However, Universal Credit Programme colleagues have received representations from various customer support groups seeking clarification of the ESA to UC journey for their service users. These concerns have been raised informally at engagement events as well as through more formal routes into the Programme.</p><p> </p><p>As a result, the Department has worked to produce a set of communications, to help local partnership managers better explain the ESA to UC journey to our stakeholders.</p><p>In addition we are improving the learning for work coaches and case managers to better understand the process and how to support claimants effectively.</p>","East Hampshire","Damian Hinds","2017-12-20T15:41:04.527Z","http://data.parliament.uk/resources/806662/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has received any representations on technical and administration problems regarding the transfer of claimants from employment and support allowance to universal credit.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119738"
