"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124132","Home Office","false","2019-05-07","<p>Policing is a devolved matter in Scotland and Northern Ireland. The Scottish Government and the Northern Ireland Executive are responsible for the design and funding of police pensions, including provisions for widows and widowers, in those parts of the United Kingdom. The Government takes decisions on public service pensions in line with its duty to ensure that public services are affordable, sustainable and fair.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-07T15:58:44.56Z","http://data.parliament.uk/resources/1124132/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department taking to tackle the variations in the payment of police pensions to  widows and widowers in the constituent parts of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249822"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson","2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
"http://data.parliament.uk/resources/1124198","Department for International Development","false","2019-05-07","<p>The 2019/2020 budget for DFID Ethiopia is £292 million. This will support the delivery of essential health, education, climate resilient, water and sanitation, and humanitarian services, as well as support Ethiopia to become a more prosperous, climate resilient and stable nation that can graduate from aid in the future.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:16:55.843Z","http://data.parliament.uk/resources/1124198/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Ethiopia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department plans to allocate to Ethiopia in 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249872"
"http://data.parliament.uk/resources/1124248","Department for Work and Pensions","false","2019-05-07","<p>This question has been interpreted as referring to actions taken by the Child Maintenance Service. The Department does hold information regarding:</p><ol><li>deductions from the benefits received by a paying parent on the Child Maintenance Service in order to pay Child Maintenance;</li><li>instances in which the details of non-compliant paying parents on the Child Maintenance Service have been shared with credit reference agencies.</li></ol><p>The Department has no immediate plans to publish this information. However, with the completion of the Child Support Agency case closure programme, and the implementation of the new Child Maintenance compliance and arrears strategy, the Department continues to review what information is included in regular publications.</p>","Colchester","Will Quince","2019-05-07T15:39:15.163Z","http://data.parliament.uk/resources/1124248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to collect and publish (a) the number of deductions from benefits and (b) instances of sharing non-compliant parents' information with credit reference agencies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249881"
"http://data.parliament.uk/resources/1124289","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p><strong></strong>I refer the Rt. Hon. Member to the reply previously given on 29 April 2019 to PQ 246908.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-07T10:37:25.087Z","http://data.parliament.uk/resources/1124289/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the consultation conducted by Natural England with countryside organisations in advance of withdrawing three General Licences on the 24 April 2019.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","249802"
"http://data.parliament.uk/resources/1124304","Treasury","false","2019-05-07","<p>The forthcoming Spending Review is an opportunity for the Government to make decisions on public spending in the round. As part of that, the Treasury will work closely with other departments to assess public health priorities.</p>","South West Norfolk","Elizabeth Truss","2019-05-07T15:05:16.193Z","http://data.parliament.uk/resources/1124304/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Public Health: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how he plans to use the Spending Review to invest in public health.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","249887"
"http://data.parliament.uk/resources/1124358","Department for Work and Pensions","false","2019-05-07","<p>No such assessment has been made.</p><p> </p><p>Funeral poverty is not just an issue for Government. Providers of funeral services, including the church, funeral directors, local authorities and owners of crematoriums, all have a role to play in ensuring funerals are accessible for everyone.</p>","Colchester","Will Quince","2019-05-07T13:53:59.79Z","http://data.parliament.uk/resources/1124358/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of families were unable to afford the funeral of family member in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249851"
"http://data.parliament.uk/resources/1124370","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>BEIS does not hold centrally the records of every Department loaned staff have joined. However, according to reports from BEIS’ two Shared Services providers during this period, the total number of BEIS staff loaned out in each year is as follows:</p><p>2016 – 47</p><p>2017 – 53</p><p>2018 – 48</p><p>2019 – 27</p><p>This data only reflects the loans fully recorded on Shared Services and so may not reflect all loans out of the Department.</p>","Pendle","Andrew Stephenson","2019-05-07T15:26:13.727Z","http://data.parliament.uk/resources/1124370/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Department for Business, Energy and Industrial Strategy: Secondment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249902"
"http://data.parliament.uk/resources/1124380","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>No staff from this department have been seconded to the Department for Exiting the European Union or the Department for International Trade during the last three years.</p><p>There have been eighteen outward loans to the departments in question during the last three years as shown in the table below.</p><table><tbody><tr><td><p>Number of outward loans by host department and the year commenced</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>Total</p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>3</p></td><td><p>11</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>3</p></td><td><p>14</p></td><td><p>1</p></td><td><p>18</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry","2019-05-07T15:47:01.69Z","http://data.parliament.uk/resources/1124380/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Ministry of Housing, Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249912"
"http://data.parliament.uk/resources/1124383","Wales Office","false","2019-05-07","<p>None.</p>","Torbay","Kevin Foster","2019-05-07T10:50:34.64Z","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-01","Wales Office: Secondment","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249915"
