"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663051","Prime Minister","false","2023-10-23","<p>My right hon. Friend the Secretary of State for Northern Ireland regularly meets groups representing all communities in Northern Ireland. In July this year he attended the County Armagh Twelfth Demonstration in Lurgan in recognition that parading is an important part of Northern Ireland’s rich cultural heritage. This Government has always stressed the importance of Northern Ireland’s place within the Union. We share cultural, social and economic ties that make us more prosperous and secure.</p><p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-10-23T15:39:35.06Z","http://data.parliament.uk/resources/1663051/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-10-13","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, if he will make an assessment of (a) the potential merits of a visit by him to Northern Ireland during the Orange Order parades on 12 July 2024 and (b) the potential impact of such a visit on the strength of the Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200905"
"http://data.parliament.uk/resources/1585079","Northern Ireland Office","false","2023-02-15","<p>I have visited Northern Ireland 22 times since my appointment.</p>","Daventry","Chris Heaton-Harris","2023-02-15T11:24:08.19Z","http://data.parliament.uk/resources/1585079/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-07","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times he has visited Northern Ireland since his appointment to his post.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141641"
"http://data.parliament.uk/resources/1537314","Treasury","false","2022-11-14","<p>The Prime Minister did not carry out any official visits to Northern Ireland during his time as Chancellor of the Exchequer. The Financial Secretary to the Treasury, Rt Hon Lucy Frazer KC MP, visited Northern Ireland on 1st June 2022.</p>",,"Baroness Penn","2022-11-14T15:36:58.183Z","http://data.parliament.uk/resources/1537314/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-10-31","Domestic Visits: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister visited Northern Ireland when he was Chancellor of the Exchequer.","false","Biography information for Lord Rogan",,"Lord Rogan","HL3069"
"http://data.parliament.uk/resources/1537498","Northern Ireland Office","false","2022-11-07","<p>The Department does not keep a record of the number of notifications of visits to Northern Ireland by representatives from other Governments.</p><p> </p>","Wycombe","Mr Steve Baker","2022-11-07T09:17:42.36Z","http://data.parliament.uk/resources/1537498/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-10-31","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many notifications of upcoming visits to Northern Ireland by representatives of other governments have been received by the Northern Ireland Office in each of the last three years; and how many of those notifications have related to visits by the Foreign Affairs Minister of the Irish Republic.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","74995"
"http://data.parliament.uk/resources/1504365","Treasury","false","2022-09-16","<p>In his role as Chancellor of the Exchequer, Nadim Zahawi visited Northern Ireland once since July 2022 on 10 August 2022.</p>","Kensington","Felicity Buchan","2022-09-16T11:37:27.173Z","http://data.parliament.uk/resources/1504365/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-09-02","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many times he has visited Northern Ireland since July 2022.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46121"
"http://data.parliament.uk/resources/1438495","Northern Ireland Office","false","2022-03-16","<p>Between February 2021 and February 2022, the Secretary of State for Northern Ireland made the following visits to Northern Ireland:</p><p> </p><p><strong>February 2021: </strong>3 trips</p><p><strong>March 2021: </strong>5 trips</p><p><strong>April 2021: </strong>5 trips<strong> </strong></p><p><strong>May 2021: </strong>4 trips</p><p><strong>June 2021: </strong>4 trips</p><p><strong>July 2021: </strong>2 trips</p><p><strong>August 2021: </strong>1 trip</p><p><strong>September 2021: </strong>2 trips</p><p><strong>October 2021: </strong>2 trips</p><p><strong>November 2021: </strong>2 trips</p><p><strong>December 2021: </strong>2 trips</p><p><strong>January 2022: </strong>4 trips</p><p><strong>February 2022: </strong>2 trips</p><p> </p><p>These include 22 overnight trips.</p><p> </p>",,"Lord Caine","2022-03-16T15:45:35.677Z","http://data.parliament.uk/resources/1438495/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-03-07","Domestic Visits: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many times the Secretary of State for Northern Ireland has travelled to Northern Ireland in each of the last 12 months; and how many of these visits included an overnight stay.","false","Biography information for Lord Rogan",,"Lord Rogan","HL6687"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
"http://data.parliament.uk/resources/1047008","Department for Digital, Culture, Media and Sport","false","2019-02-01","<p>I am planning to visit Northern Ireland in March, subject to ministerial duties.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-01T14:31:07.213Z","http://data.parliament.uk/resources/1047008/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he plans to visit Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211681"
"http://data.parliament.uk/resources/999368","Prime Minister","false","2018-11-06","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2018-11-06T15:32:28.55Z","http://data.parliament.uk/resources/999368/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-31","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, what plans she has to visit Northern Ireland before Christmas 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186234"
"http://data.parliament.uk/resources/896523","Northern Ireland Office","false","2018-05-09","<p>My ministerial team and I observe the correct parliamentary protocols on notifying the sitting MP when making a visit to a Northern Ireland constituency.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-09T12:26:46.217Z","http://data.parliament.uk/resources/896523/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she observes parliamentary protocols on notifying the sitting MP when making a visit to a Northern Ireland constituency; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","140645"
