"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174822","Department of Health and Social Care","false","2020-02-07","<p>Information on the number of cases of sepsis is not available in the format requested.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-07T11:07:29.277Z","http://data.parliament.uk/resources/1174822/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-30","Sepsis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of sepsis were recorded in (a) York, (b) Yorkshire and the Humber and (c) England in (i) 2018 and (ii) 2019; and how many of those cases were fatal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10398"
"http://data.parliament.uk/resources/1174823","Ministry of Justice","false","2020-02-07","<p>Information about the outcomes of Personal Independence Payment<sup>1</sup> (PIP) appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>For the period July – September 2019, the latest period for which data are available, the proportion of successful PIP appeal tribunals upheld without the appellant or their representative attending was 37%<sup>2</sup>.</p><p> </p><p>Decisions on benefits can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by independent tribunal judiciary.</p><p> </p><p><sup>1 </sup>PIP (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes PIP Claims (Reassessments).</p><p><sup>2 </sup>Appeals cleared at a tribunal hearing will include cases cleared at both oral (parties to the proceeding are afforded the opportunity to attend) hearings and paper cases, it may also include some withdrawals, does not include adjournments.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</p>","Croydon South","Chris Philp","10400","2020-02-07T10:55:34.493Z","http://data.parliament.uk/resources/1174823/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-30","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many personal independence payment appeals were upheld at tribunal in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10399"
"http://data.parliament.uk/resources/1174824","Ministry of Justice","false","2020-02-07","<p>Information about the outcomes of Personal Independence Payment<sup>1</sup> (PIP) appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>For the period July – September 2019, the latest period for which data are available, the proportion of successful PIP appeal tribunals upheld without the appellant or their representative attending was 37%<sup>2</sup>.</p><p> </p><p>Decisions on benefits can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by independent tribunal judiciary.</p><p> </p><p><sup>1 </sup>PIP (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes PIP Claims (Reassessments).</p><p><sup>2 </sup>Appeals cleared at a tribunal hearing will include cases cleared at both oral (parties to the proceeding are afforded the opportunity to attend) hearings and paper cases, it may also include some withdrawals, does not include adjournments.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</p>","Croydon South","Chris Philp","10399","2020-02-07T10:55:34.547Z","http://data.parliament.uk/resources/1174824/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-30","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of successful personal independence payment appeal tribunals were upheld without the claimant or their representative attending.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10400"
"http://data.parliament.uk/resources/1174827","Department for Transport","false","2020-02-06","<p>The Department for Transport does not hold the information requested.</p><p> </p><p>The Rail Safety and Standards Board publishes annual statistics on the number on fatalities and injuries related to the railways. This annual report can be found here:</p><p> </p><p><a href="https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports" target="_blank">https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports</a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-06T16:50:46.183Z","http://data.parliament.uk/resources/1174827/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Railways: Death","1","House of Commons","To ask the Secretary of State for Transport, how many dead bodies have been found on railway tracks in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10401"
"http://data.parliament.uk/resources/1174828","Department for Business, Energy and Industrial Strategy","false","2020-02-05","<p>This Government is committed to supporting the UK steel industry.</p><p> </p><p>The Department collates information from across Government where large amounts of steel are procured, including information about steel spend and origin, where known. This information is published annually at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsteel-public-procurement&amp;data=02%7C01%7CAlice.Phillimore%40beis.gov.uk%7C49621df1bb6f427276cc08d7a8b1bc7f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637163353625971330&amp;sdata=f1RNltMslSUEVo6CNGI%2BAsSOC2N%2FezOVbmyn%2FZumpTA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/steel-public-procurement</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-05T16:47:42.85Z","http://data.parliament.uk/resources/1174828/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-30","Government Departments: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what quantity of (a) hot-rolled steel, (b) steel pipe and tubes and (c) total steel and steel products was procured from UK steel manufacturers by government departments in 2019.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10346"
"http://data.parliament.uk/resources/1174841","Treasury","false","2020-02-06","<p>The Government works closely with the Financial Conduct Authority (FCA), the independent financial services regulator, to ensure that the market for pensions advice works fairly.</p><p> </p><p>The FCA already has considerable powers to take enforcement action where consumers are harmed by poor financial advice and where an FCA authorised firm has breached FCA rules. The FCA has the power to impose a range of sanctions, including fines on firms or individuals, requirements to carry out redress exercises, and bans on firms or individuals. There are currently no plans to introduce further penalties in respect of negligent pensions transfer advice.</p><p> </p><p>If the FCA suspects that criminal fraud has been committed, the FCA will refer the case to the relevant authorities for further action to be taken. The FCA can also take action through the courts against firms or individuals who carry out regulated activity without authorisation.</p><p> </p><p>The FCA have recently consulted on a number of interventions in the Defined Benefit (DB) pensions transfer market to reduce the number of consumers transferring their pensions when it is not in their best interests. The FCA are in the process of considering the feedback they have received and plan to publish a Policy Statement on the outcome in the first quarter of 2020.</p><p> </p><p>In addition, the Department for Work and Pensions are introducing legislation, through the Pension Schemes 2019-20 Bill, to allow regulations to be made to stipulate the destinations and circumstances under which a pension scheme member will have a right to transfer their pension savings to another pension scheme. This will further protect members from pension scams by helping trustees of occupational pension schemes ensure transfers are made to safe and not fraudulent schemes.</p>","Salisbury","John Glen",,"2020-02-06T17:10:36.437Z","http://data.parliament.uk/resources/1174841/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-30","Pensions: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to introduce penalties in respect of negligent independent financial advice on transferring pensions.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10347"
"http://data.parliament.uk/resources/1174842","Treasury","false","2020-02-06","<p>The requirement for Independent Financial Advisers (IFAs) to hold adequate Professional Indemnity Insurance (PII) cover is an important element in protecting consumers who receive financial advice. The Financial Conduct Authority’s (FCA) handbook sets out the various requirements around the PII cover that IFAs are required to hold.</p><p> </p><p>There is no intention to raise the minimum PII cover levels for IFAs at present. The minimum limit of indemnity of PII is specified by FCA rules and European legislation such as the Insurance Distribution Directive (IDD), depending upon the type of IFA. The UK is no longer a Member State of the European Union. However, both the UK and the EU are committed to a period of transition – lasting until the end of 2020 – where common rules for businesses and consumers will remain in place, including the IDD.</p><p> </p><p>Many IFAs are in scope of the IDD, because they undertake life assurance type transactions. IDD limits are reviewed every five years via regulatory technical standards and were last reviewed in November 2019 and the revised limits, which have increased slightly, will apply to IFAs that are IDD firms from 12 June 2020.</p><p> </p><p>The FCA are continuing work to examine consumer harms, and potential claims that may arise from certain business activities carried out by IFAs; and these findings may prompt a further examination of the minimum levels of indemnity in the future.</p>","Salisbury","John Glen",,"2020-02-06T16:56:33.097Z","http://data.parliament.uk/resources/1174842/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-30","Financial Services: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to raise professional indemnity cover limits which independent financial advisers are required to have to practise.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10348"
"http://data.parliament.uk/resources/1174843","Treasury","false","2020-02-05","<p>As announced at Budget 2018 and following the recommendation of the APPG on Illicit Trade, the Government has now established a UK-wide Anti-Illicit Trade Group.</p><p> </p><p>The Group met for the first time in September and brought together officials from several departments and enforcement agencies. The aim of the Group continues to be to share best practice and develop a national strategy for tackling the illicit trade. The next meeting of the Group will take place in Spring 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-05T11:58:27.14Z","http://data.parliament.uk/resources/1174843/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-30","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what the outcome was of the inaugural meeting of the UK Anti-Illicit Trade Group held on 24 September 2019; and what proposals it has for further action on (a) the activities of the group itself and (b) tackling illicit trade.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10468"
