"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton",,"2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton",,"2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79747","HM Treasury","false","2014-08-11","<p>This question has been passed on to the FCA. The FCA will reply to directly to the Noble Lord directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Deighton",,"2014-08-11T12:05:06.280415Z","http://data.parliament.uk/resources/79747/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-29","Financial Conduct Authority","2","House of Lords","To ask Her Majesty’s Government how many visits there have been from April 2014 to the last month for which data are available to the page on the Financial Conduct Authority website listing unauthorised firms and individuals to avoid.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1639"
"http://data.parliament.uk/resources/79659","HM Treasury","false","2014-08-11","<p>The government currently offers a range of tax reliefs to encourage investment. These form an important part of the government’s growth strategy and its commitment to make the UK one of the best places to start, finance and grow a business in Europe.</p><p> </p><p> </p><p>To ensure the tax reliefs remain well-targeted, the reliefs are only available where certain conditions are met. The government keeps all these schemes under review to ensure that the reliefs continue to encourage investment in a well-targeted and effective manner.</p>","Lord Deighton",,"2014-08-11T12:18:30.3864078Z","http://data.parliament.uk/resources/79659/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-28","Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Newby on 9 July (HL Deb, cols 209–11), whether they intend to continue to encourage investments in (1) the alternative investment market, (2) start-up businesses, and (3) forestry, in the light of the tax relief available for such investments.","false","Biography information for Lord Barnett","Lord Barnett","HL1551"
"http://data.parliament.uk/resources/79717","HM Treasury","false","2014-08-11","<p>The Government has fundamentally reformed regulation of the consumer credit market, including the debt management industry, by transferring regulation from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>The Government welcomes the binding rules the FCA has placed on debt management firms, including new prudential and client money requirements to better protect consumers’ money.</p><p> </p><p>Under the new regime the FCA has robust powers to protect borrowers – there is no limit to the fines which the FCA can levy and it can require firms to provide redress to consumers.</p><p> </p><p>The FCA will thoroughly assess every debt management firm’s fitness to trade as part of the authorisation process. The debt management industry has been called forward first for authorisation, from this October.</p><p> </p><p> </p>","Lord Deighton",,"2014-08-11T11:58:15.2653391Z","http://data.parliament.uk/resources/79717/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-28","Debts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of regulation of debt management companies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1609"
"http://data.parliament.uk/resources/79598","HM Treasury","false","2014-08-11","In the context of the Euro Area Sovereign Debt Crisis the Eurogroup has met in an extended format on occasion, including in May 2011 and January 2012. Chaired by the Eurogroup President, these meetings were attended by Ministers from non-Euro area Member States including the United Kingdom.","Lord Deighton",,"2014-08-11T10:45:23.447698Z","http://data.parliament.uk/resources/79598/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-24","Eurogroup","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom has ever been offered the opportunity to attend Eurogroup meetings; and if so, on how many occasions and what was their response.","false","Biography information for Lord Harrison","Lord Harrison","HL1494"
"http://data.parliament.uk/resources/79600","HM Treasury","false","2014-08-11","<p>The Government is working closely with the Welsh Government to devolve new tax and borrowing powers through the Wales Bill. The devolution of tax powers requires an adjustment to the Welsh Government’s block grant as it will instead retain certain tax revenues. The proposed block grant adjustment mechanisms are set out in the Wales Bill Command Paper.</p><p> </p><p>The Government has not had any discussions with ministers of the Welsh Government during the last 12 months regarding replacing, or amending, the Barnett Formula as it applies to Wales.</p><p> </p><p> </p><p>The Government position is clear: our priority remains reducing the deficit and ensuring a secure economic future for the whole of the UK.</p>","Lord Deighton",,"2014-08-11T12:00:52.1906877Z","http://data.parliament.uk/resources/79600/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-24","Public Expenditure: Wales","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with ministers of the Welsh Government during the last 12 months regarding replacing, or amending, the Barnett Formula as it applies to Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL1496"
"http://data.parliament.uk/resources/79623","HM Treasury","false","2014-08-11","<p>The Government is committed to maximising value for money in all areas of public spending, and has introduced a programme to drive efficiencies and reduce wasteful expenditure. By 2014-15, departments working with HM Treasury and the Efficiency and Reform Group in the Cabinet Office will be saving £20 billion a year compared to 2009-10. Spending Round 2013 identified over £5 billion additional efficiency savings in 2015-16.</p><p> </p><p> </p><p>The Government sets clear principles and guidance for the management of public resources, including achieving value for money, in Managing Public Money. Ensuring value for money is the personal responsibility of each Accounting Officer. The methods by which civil servants determine the long run value for money of programmes are set out in The Green Book: Appraisal and Evaluation in Central Government.</p>","Lord Deighton",,"2014-08-11T12:01:50.2177415Z","http://data.parliament.uk/resources/79623/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-24","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent calculations by the Taxpayers’ Alliance that £120 billion of public funds was wasted last year; and what actions they are taking to ensure that public spending offers value for money.","false","Biography information for Lord Barnett","Lord Barnett","HL1519"
"http://data.parliament.uk/resources/79534","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1433 ; HL1434 ; HL1435","2014-08-11T10:24:57.242768Z","http://data.parliament.uk/resources/79534/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the identified savings from current and planned reorganisations of HM Revenue and Customs, including the potential numbers of reductions in headcount by<i></i>region.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1432"
"http://data.parliament.uk/resources/79535","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1434 ; HL1435","2014-08-11T10:24:57.9370087Z","http://data.parliament.uk/resources/79535/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the consultation procedures with all HM Revenue and Customs staff in respect of current and planned reorganisations; and what are the criteria for decisions being made on future campus sites<i></i>of HM Revenue and Customs offices.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1433"
