"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723196","Department for Energy Security and Net Zero","false","2024-08-01","<p>This government is committed to reducing the number of fuel poor households in England. We will require landlords to improve their properties to Energy Performance Certificate standard C by 2030. Ensuring warmer, healthier private rented homes will lift many families out of fuel poverty and reduce energy bills.</p>","Peckham","Miatta Fahnbulleh",,"2024-08-01T06:49:29.373Z","http://data.parliament.uk/resources/1723196/answer","5099","http://data.parliament.uk/members/5099","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-24","Energy Performance Certificates: Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make it his policy to require landlords to improve the energy efficiency of their properties to a EPC C rating.","false","5249","http://data.parliament.uk/members/5249","North Herefordshire","Ellie Chowns","1617"
"http://data.parliament.uk/resources/1723245","Ministry of Housing, Communities and Local Government","false","2024-08-01","<p>This Government is fully committed to rejuvenating our high streets and supporting the businesses and communities that make our town centres successful.</p><p>Through the English Devolution Bill we will introduce a strong new ‘right to buy’ for valued community assets which will help this Government safeguard our high streets. This measure will empower local communities to reclaim and revitalise empty shops, pubs, and community spaces, helping to revamp our high streets and eliminate the blight of vacant premises.</p><p>Ludlow and Bridgnorth have access to a portion of Shropshire Council's Core UKSPF allocation totalling £10,845,217 and, under the UKSPF delegated delivery model, may choose to invest in rejuvenating high streets through a number of interventions under the ‘communities and place' investment priority. As such, £95,000 of this funding has been allocated to support a community facility to support local artisan makers and producers on Bridgnorth high street which had previously stood empty.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-08-01T15:44:45.45Z","http://data.parliament.uk/resources/1723245/answer","Biography information for Alex Norris","http://data.parliament.uk/members/4641","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-24","Empty Property: Retail Trade","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps she is taking with Cabinet colleagues to help reduce the number of empty retail units on high streets in (a) Ludlow and Bridgnorth and (b) other rural areas.","false","Biography information for Stuart Anderson","http://data.parliament.uk/members/4742","South Shropshire","Stuart Anderson","1560"
"http://data.parliament.uk/resources/1722902","Cabinet Office","false","2024-07-31","<p>Information on Special Adviser numbers and costs will be published in the Annual Report on Special Advisers as per the requirements of the Constitutional Reform and Governance Act 2010, as was the case under the previous Administration.</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T15:25:06.637Z","http://data.parliament.uk/resources/1722902/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Special Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, if the Prime Minister will publish the list of special advisers before the summer recess.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1215"
"http://data.parliament.uk/resources/1722914","Cabinet Office","false","2024-07-31","<p>I refer the Rt Hon member to the speech made by my Rt Hon Friend the Prime Minister on the steps of Downing Street on 5 July and which is available on the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website. For the convenience of Members I shall arrange for copies to be placed in the Libraries of the House.</p><p>Keir Starmer's first speech as Prime Minister: 5 July 2024: <a href="https://www.gov.uk/government/speeches/keir-starmers-first-speech-as-prime-minister-5-july-2024" target="_blank">https://www.gov.uk/government/speeches/keir-starmers-first-speech-as-prime-minister-5-july-2024</a></p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T14:05:27.75Z","http://data.parliament.uk/resources/1722914/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Community Relations","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government plans to take to (a) reduce divisions and (b) promote unity.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1226"
"http://data.parliament.uk/resources/1722918","Cabinet Office","false","2024-07-31","<p>For management and staffing purposes the Prime Minister’s Office is a business unit of the Cabinet Office. There have been no changes since the General Election.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","1230 ; 1239","2024-07-31T13:52:04.567Z","http://data.parliament.uk/resources/1722918/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Prime Minister: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister (a) has implemented and (b) plans to implement changes to the 10 Downing Street business relations team.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1229"
"http://data.parliament.uk/resources/1722919","Cabinet Office","false","2024-07-31","<p>For management and staffing purposes the Prime Minister’s Office is a business unit of the Cabinet Office. There have been no changes since the General Election.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","1229 ; 1239","2024-07-31T13:52:04.503Z","http://data.parliament.uk/resources/1722919/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Prime Minister: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, whether there have been changes to the 10 Downing Street AI team since the general election.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1230"
"http://data.parliament.uk/resources/1722941","Cabinet Office","false","2024-07-31","<p>The Government is a government of service and it is committed to restoring trust and confidence in public life. We will establish a new independent Ethics and Integrity Commission, with its own independent Chair. We will ensure that this Commission has the powers and remit necessary to fulfil its responsibilities and will provide an update in due course</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T16:26:31.713Z","http://data.parliament.uk/resources/1722941/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Ethics and Integrity Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the proposed Ethics and Integrity Commission would be in relation to (a) the Committee on Standards in Public Life, (b) the Advisory Committee on Business Appointments, (c) parliamentary standards and (d) devolved institutions.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1251"
"http://data.parliament.uk/resources/1722946","Cabinet Office","false","2024-07-31","<p>As was the practice under the previous Administration, any expenditure on the official residence will be accounted for in the Cabinet Office annual report and accounts. The Prime Minister has use of the official residence previously used by the Rt Hon Lord Cameron, the Rt Hon Theresa May, the Rt Hon Boris Johnson and the Rt Hon Liz Truss.</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T15:42:17.943Z","http://data.parliament.uk/resources/1722946/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","10 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Minister for the Cabinet Office, what the Prime Minister's budget is for the refurbishment of the Prime Minister’s residence in Downing Street in the first year of his administration; and which flat he plans to occupy in Downing Street.","false","Biography information for John Glen","http://data.parliament.uk/members/4051","Salisbury","John Glen","1256"
"http://data.parliament.uk/resources/1722974","Treasury","false","2024-07-31","<p>The Government is strongly committed to the net zero transition, but it is clear that North Sea oil and gas production will be with us for decades to come. The Government will manage the North Sea in a way that manages existing fields for their lifespan and does not jeopardise jobs, even as we take steps to reduce our reliance.</p><p> </p><p>Transforming the financial sector so that it is aligned with net zero can be supported by companies having a transition plan that is specific to them, detailing how their business will align with net zero. This will support an orderly transition.</p><p> </p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-31T15:15:13.023Z","http://data.parliament.uk/resources/1722974/answer","Biography information for Tulip Siddiq","http://data.parliament.uk/members/4518","14","Treasury","Treasury","2024-07-23","Offshore Industry: North Sea","1","House of Commons","To ask the Chancellor of the Exchequer, what her policy is on divesting North Sea oil and gas production.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","1301"
"http://data.parliament.uk/resources/1722678","Department for Environment, Food and Rural Affairs","false","2024-07-30","<p>Defra applied to the European Commission in February 2020 for the United Kingdom (UK) and Crown Dependencies to be listed as a ‘Part 1’ third country for the purposes of the EU pet travel scheme having met all of the EU’s stated conditions to be granted this. However, the EU formally ‘listed’ the UK as a ‘Part 2’ third country, meaning pet owners can no longer use pet passports issued in Great Britain (GB) for travel to the EU and instead need a single use Animal Health Certificate (AHC).</p><p> </p><p>The Government wants to reset our relationship with the EU and will meet with European partners over the coming months to discuss how we might deepen cooperation. However, it is too early to speculate on the scope or outcome of these discussions, including in relation to pet travel.</p>","Cambridge","Daniel Zeichner","1126","2024-07-30T14:13:34.003Z","http://data.parliament.uk/resources/1722678/answer","Biography information for Daniel Zeichner","http://data.parliament.uk/members/4382","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will have discussions with his EU counterparts on the ease of pet transportation between the UK and EU member states.","false","5275","http://data.parliament.uk/members/5275","Dunfermline and Dollar","Graeme Downie","1125"
