"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947103","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>During the consultation on our ivory ban, we sought evidence from the antiques trade and others, including on the nature and number of items in the UK that are made of or contain ivory. However, the data available is limited and we are therefore unable to specify how many items fall under this exemption.</p><p> </p><p> </p><p> </p><p>However, once the ban is in force, we will be publishing headline data on the number of exemption certificates that have been issued for each category of exemption.</p><p> </p>",,"Lord Gardiner of Kimble","2018-07-27T13:34:36.573Z","http://data.parliament.uk/resources/947103/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Ivory","2","House of Lords","To ask Her Majesty's Government what is the estimated total number of items in the UK which fall within the Ivory Bill's definition of pre-1947 items with low ivory content.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL9793"
"http://data.parliament.uk/resources/947104","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>The UK Government has not made an assessment of the proposal for a cull of hippos on the Luangwa River in Zambia.</p><p> </p>",,"Lord Gardiner of Kimble","2018-07-27T13:03:33.777Z","http://data.parliament.uk/resources/947104/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Hippopotamuses: Zambia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposal for a cull of hippos to be conducted by trophy hunters on the Luangwa River in Zambia.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9794"
"http://data.parliament.uk/resources/947106","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>The Ivory Bill will enact a ban in commercial dealing in elephant ivory in the UK that could directly or indirectly fuel the poaching of elephants. There is a delegated power within the Bill to allow the Secretary of State to extend the Bill to cover other ivory bearing species, such as the hippopotamus, through a regulation. The Government has committed to consulting on extending the ban as soon as possible. This consultation is necessary in order to ensure compliance with the European Convention on Human Rights (ECHR), otherwise the whole ban would be put at risk.</p><p> </p>",,"Lord Gardiner of Kimble","2018-07-27T13:00:09.307Z","http://data.parliament.uk/resources/947106/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Hippopotamuses: Ivory","2","House of Lords","To ask Her Majesty's Government, in the light of the proposal for a cull of hippos to be conducted by trophy hunters on the Luangwa River in Zambia, whether they will bring forward consultation and legislation to ban the trade in ivory from hippos; and whether they plan to bring forward amendments to the Ivory Bill to include hippo ivory.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9796"
"http://data.parliament.uk/resources/947107","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>No assessment has been made of the impact of the proposed cull of hippos to be conducted by trophy hunters on the Luangwa River in Zambia on the ban on the trade in ivory contained in the Ivory Bill. The Government has announced it will consult as soon as possible on extending the ivory ban to hippos. This consultation will allow an assessment to be made of all the appropriate evidence.</p><p> </p>",,"Lord Gardiner of Kimble","2018-07-27T12:59:30.837Z","http://data.parliament.uk/resources/947107/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Hippopotamuses: Zambia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact the proposed cull of hippos to be conducted by trophy hunters on the Luangwa River in Zambia will have on the ban on the trade in ivory contained in the Ivory Bill.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9797"
"http://data.parliament.uk/resources/945541","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>The Government is working with the water industry to agree an ambitious average target for per capita consumption and to identify and implement the most cost-effective and impactful measures needed to meet it, as set out in the 25 year environment plan.</p><p> </p><p> </p><p> </p><p>The Government expects water companies to enhance their activities promoting water efficiency in areas affected by the dry weather, in line with their statutory drought plans. For example, through increasing capacity to fix leaks more quickly and through sharing water saving messages.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T10:34:17.51Z","http://data.parliament.uk/resources/945541/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-20","Water: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has been taking to reduce water consumption since May 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166449"
"http://data.parliament.uk/resources/945607","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>The UK Government is committed to increasing the amount of material we recycle across both households and businesses. The UK recycling rate has increased from 41.2% in 2010 to 44.9% in 2016 but we recognise that more needs to be done.</p><p> </p><p> </p><p> </p><p>In our Resources and Waste Strategy, due to be released this autumn, we will outline our plans to increase recycling rates. We want to make it easier for households and businesses to recycle. We also want to stimulate markets for secondary materials to ensure there is a greater incentive to recycle. We will consider the recommendations set out in the 2018 National Infrastructure Assessment on municipal waste targets when composing the Strategy.</p><p> </p>",,"Lord Gardiner of Kimble","2018-07-27T12:52:31.427Z","http://data.parliament.uk/resources/945607/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-20","Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation by the National Infrastructure Commission to introduce a target of 65 per cent recycling of municipal waste by 2030.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL9736"
"http://data.parliament.uk/resources/944653","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Each carrier is subject to an annual liaison visit and a minimum of one additional audit visit to ensure compliance with the agreed procedures set out in the RMOP. Every 2 years the RMOP is formally reviewed and re-approved. It was last reviewed in July 2017.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:22:35.853Z","http://data.parliament.uk/resources/944653/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Pet Travel Scheme, when his Department last reviewed the effectiveness of the Animal and Plant Health Agency's Required Method of Operation process with Eurotunnel, P&O, DFDS and other carriers.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","166121"
"http://data.parliament.uk/resources/944670","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Our manifesto made it clear that we would take early steps to control specifically the export of live farm animals for slaughter, once we leave the European Union (EU). We recently launched a call for evidence on the control of live farm animal exports for slaughter but also on how we could improve animal welfare during transport for all purposes which may include animals transported for research purposes after the UK leaves the EU. The call for evidence closed on the 22 May 2018 and we are currently analysing the responses.</p><p> </p><p> </p><p> </p><p>The Government has also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals and for all purposes. We hope to receive the recommendations from FAWC later in the year.</p><p> </p><p> </p><p> </p><p>We will assess the potential merits of bringing forward legislative proposals relating to the export of live animals for research procedures abroad in light of responses received to the call for evidence and in light of FAWC’s report.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T13:39:06.56Z","http://data.parliament.uk/resources/944670/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the potential merits of bringing forward legislative proposals to prohibit the export of live animals from the UK for research procedures abroad.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","166148"
"http://data.parliament.uk/resources/944862","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Officials and I have had, and will continue to have, regular discussions with the Scottish Government and the Scottish fishing industry on the full range of fisheries issues in relation to the UK leaving the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T12:03:53.877Z","http://data.parliament.uk/resources/944862/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has met with (a) the Scottish Government and (b) representatives of the Scottish fishing industry to discuss (i) domestic skills, (ii) training and (iii) recruitment in the Scottish fishing industry.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","166236"
"http://data.parliament.uk/resources/944864","Department for Environment, Food and Rural Affairs","false","2018-07-27","<p>Seafood 2040 is a strategy for England, developed by representatives of the English seafood sector. However, its development was facilitated by the UK-wide NDPB Seafish, and the industry group included an aquaculture expert from Scotland. Seafood 2040 is a public document and its findings and recommendations are available to all. A member of the Seafood 2040 group has presented the report to the EMFF Programme Monitoring Committee, which includes members from the four Fisheries Administrations and industry bodies from across the UK.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-27T11:51:51.86Z","http://data.parliament.uk/resources/944864/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Seafood: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has made to the Scottish Government on the Seafood 2040 framework and the relevance of its recommendations for the Scottish fishing industry.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","166237"
