"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029560","Home Office","false","2019-01-07","<p>As set out in the White Paper, ‘The UK’s future skills-based immigration system’, we propose to define high, medium and lower skilled occupation by referring to the national Regulated Qualification Framework (RQF) levels. High-skilled roles require skills at degree level or above (RQF 6 and above); medium-skilled require skills between A-Level and Foundation Degree, or equivalent (RQF 3-5) and lower-skilled roles include those at GCSE level or below (below RQF 3).</p><p>Occupations falling into each of these skill levels will be set out in codes of practice. The existing codes of practice for our current main immigration work route under Tier 2 can be found at Appendix J of the published immigration rules, available at: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-j-codes-of-practice-for-skilled-work</a></p>","Romsey and Southampton North","Caroline Nokes","204529","2019-01-07T12:59:10.213Z","http://data.parliament.uk/resources/1029560/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will define a (a) high-skilled, (b) medium-skilled and (c) low-skilled migrant in the context of The UK's future skills-based immigration system White Paper.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204528"
"http://data.parliament.uk/resources/1029563","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be higher will usually be subject to our visa regime and will be visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:41:07.807Z","http://data.parliament.uk/resources/1029563/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a high risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204530"
"http://data.parliament.uk/resources/1029564","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be lower will not usually be subject to our visa regime and will be non-visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T12:42:05.71Z","http://data.parliament.uk/resources/1029564/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a low risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204531"
"http://data.parliament.uk/resources/1023945","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201702","2018-12-17T14:25:27.733Z","http://data.parliament.uk/resources/1023945/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on ending violence against children in the Rohingya.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201701"
"http://data.parliament.uk/resources/1023948","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201701","2018-12-17T14:25:27.78Z","http://data.parliament.uk/resources/1023948/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to monitor its spending on ending violence against children in the Rohingya crisis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201702"
"http://data.parliament.uk/resources/997486","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field",,"2018-10-30T16:43:12.147Z","http://data.parliament.uk/resources/997486/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: War Crimes","1","House of Commons","Whether he plans to support sanctions on the leaders of the Myanmar armed forces and Government as a result of alleged recent war crimes in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907359"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/934329","Scotland Office","false","2018-07-06","<p>The Office and wider UK Government would support anyone who requires such assistance on a case-by-case basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-06T09:21:42.813Z","http://data.parliament.uk/resources/934329/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-03","Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 25 June 2018 to Question 155850, what steps his Department is taking to enable Gaelic speakers to complete official documents for (a) the Department for Work and Pensions and (b) other government departments in their native language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","160286"
"http://data.parliament.uk/resources/927884","Scotland Office","false","2018-06-25","<p>I refer the hon Member to the answer I gave on 10 May 2018 (UIN 141353).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-25T16:33:36.67Z","http://data.parliament.uk/resources/927884/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-20","Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to enable Gaelic speakers to complete official Government documents in their native language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","155850"
"http://data.parliament.uk/resources/923481","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government is committed to investing in science, research and innovation across the UK and across the energy sector. The Government is committed to increasing support for R&amp;D as a key pillar of our Industrial Strategy and have committed to raise total R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The Department is investing £505m under our Energy Innovation Programme between 2015/16-2020/21, as part of the Government’s wider £2.5bn clean growth innovation activities that will support projects across the UK. Scottish innovators are eligible to bid into competitions under this programme, alongside all constituent parts of the UK.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-06-18T14:58:11.427Z","http://data.parliament.uk/resources/923481/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to use energy policy to increase R&D investment in Scotland.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153351"
