"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick",,"2019-06-20T13:33:44.117Z","http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-04T09:13:02.83Z","http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128316","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster",,"2019-06-05T09:51:13.313Z","http://data.parliament.uk/resources/1128316/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, what the scope will be of the consultation launched by the Registrar into codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257422"
"http://data.parliament.uk/resources/1128319","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster",,"2019-06-05T09:51:23.243Z","http://data.parliament.uk/resources/1128319/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, for what reasons the Registrar is launching a consultation on codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257423"
"http://data.parliament.uk/resources/1128321","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster",,"2019-06-05T09:51:48.427Z","http://data.parliament.uk/resources/1128321/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, how many instances there have been of consultant lobbying firms listing a code of conduct in their entry to the Register that have failed to meet the test that the code is relevant, as defined by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257424"
"http://data.parliament.uk/resources/1128323","Cabinet Office","false","2019-06-05","<p>One Public Estate is a programme delivered in partnership by the Office of Government<br>Property, within Cabinet Office, and the Local Government Association. The programme<br>currently employs 29 members of staff across the two organisations</p><p>The Office of Government Property employs 12 civil servants within the One Public Estate<br>programme, of which two are employed at 0.5 full time equivalent (FTE), equating to a total of 11 FTE posts. In addition, the programme is currently recruiting two vacant Office of Government Property posts.</p><p>The total staffing and IT costs for the One Public Estate programme in 2018/19 were<br>£1,882,195. The total staffing budget for 2019/20 is in the process of being confirmed.</p>","Hertsmere","Oliver Dowden",,"2019-06-05T09:51:57.61Z","http://data.parliament.uk/resources/1128323/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-22","One Public Estate Programme: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants work on the One Public Estate programme; and what the staffing budget is for that programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257425"
"http://data.parliament.uk/resources/1128331","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Public Land for Housing Programme Handbook (<a href="https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-handbook" target="_blank">https://www.gov.uk/government/publications/public-land-for-housing-programme-2015-to-2020-handbook</a>) sets out the approach for monitoring the progress of the release of land. In order for a site to contribute to the 160,000 homes target it must provide evidence against the following criteria:</p><p>1. A conditional contract, development agreement or building licence with a private sector partner, housing association/registered provider or local authority (for the purpose of house building) is signed or freehold transfer takes place (whichever is sooner) and;</p><p>2. There is planning certainty that the site will be developed for housing.</p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:29:38.563Z","http://data.parliament.uk/resources/1128331/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria his Department uses to monitor progress against the Government's target of releasing surplus public sector land for at least 160,000 homes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257479"
"http://data.parliament.uk/resources/1127897","Department for Education","false","2019-05-30","<p>The National College of Creative Industries (NCCI) has undertaken a structure and prospects appraisal to identify potential partners. Submission dates were set so that every prospective partner had the same opportunity: 5 working days to submit their expression of interest to the NCCI.</p><p>NCCI has 6 studio spaces which are shared between the learners and commercial clients on a timetable which enables training and work experience for the learners and a commercial space for the local community and commercial clients. The hire of studio spaces is part of the income that the college receives, along with the funding for students and the levy payments from employers for apprentices.</p><p>A process evaluation of the National College programme, including NCCI, is underway and is due to be published by the end of the year.</p><p>Data supplied by the college’s own records shows that all learners (167 learners over the last 12 months, although the breakdown data by month is not available) have undertaken work-based learning opportunities on commercial projects as an essential component of their qualifications. To clarify, the college is based in the Backstage Centre, which is a commercial production, rehearsal and training venue owned by the college.</p>","Guildford","Anne Milton","256933 ; 256934 ; 256935","2019-05-30T15:22:04.77Z","http://data.parliament.uk/resources/1127897/answer","Biography information for Anne Milton","60","Education","Education","2019-05-21","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, what his Departments policy is on providing prospective partners different EOI submission dates for the opportunity to partner the National College Creative Industries.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256932"
"http://data.parliament.uk/resources/1127902","Department for Education","false","2019-05-30","<p>The National College of Creative Industries (NCCI) has undertaken a structure and prospects appraisal to identify potential partners. Submission dates were set so that every prospective partner had the same opportunity: 5 working days to submit their expression of interest to the NCCI.</p><p>NCCI has 6 studio spaces which are shared between the learners and commercial clients on a timetable which enables training and work experience for the learners and a commercial space for the local community and commercial clients. The hire of studio spaces is part of the income that the college receives, along with the funding for students and the levy payments from employers for apprentices.</p><p>A process evaluation of the National College programme, including NCCI, is underway and is due to be published by the end of the year.</p><p>Data supplied by the college’s own records shows that all learners (167 learners over the last 12 months, although the breakdown data by month is not available) have undertaken work-based learning opportunities on commercial projects as an essential component of their qualifications. To clarify, the college is based in the Backstage Centre, which is a commercial production, rehearsal and training venue owned by the college.</p>","Guildford","Anne Milton","256932 ; 256934 ; 256935","2019-05-30T15:22:04.827Z","http://data.parliament.uk/resources/1127902/answer","Biography information for Anne Milton","60","Education","Education","2019-05-21","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, whether the studio space occupied by the National College of Creative Industries (a) is hired out to commercial clients and (b) comprises an income-generating business.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256933"
"http://data.parliament.uk/resources/1127903","Department for Education","false","2019-05-30","<p>The National College of Creative Industries (NCCI) has undertaken a structure and prospects appraisal to identify potential partners. Submission dates were set so that every prospective partner had the same opportunity: 5 working days to submit their expression of interest to the NCCI.</p><p>NCCI has 6 studio spaces which are shared between the learners and commercial clients on a timetable which enables training and work experience for the learners and a commercial space for the local community and commercial clients. The hire of studio spaces is part of the income that the college receives, along with the funding for students and the levy payments from employers for apprentices.</p><p>A process evaluation of the National College programme, including NCCI, is underway and is due to be published by the end of the year.</p><p>Data supplied by the college’s own records shows that all learners (167 learners over the last 12 months, although the breakdown data by month is not available) have undertaken work-based learning opportunities on commercial projects as an essential component of their qualifications. To clarify, the college is based in the Backstage Centre, which is a commercial production, rehearsal and training venue owned by the college.</p>","Guildford","Anne Milton","256932 ; 256933 ; 256935","2019-05-30T15:22:04.873Z","http://data.parliament.uk/resources/1127903/answer","Biography information for Anne Milton","60","Education","Education","2019-05-21","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, if he will commission a review of the (a) effectiveness and (b) value for money of the National College of Creative Industries.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256934"
