"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520289","Treasury","false","2022-10-11","<p>On 8 September, government announced an ‘Energy Price Guarantee’, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years. This measure will save the average household around £1000 a year from October 2022.</p><p>In addition to this, the government has already announced £37 billion support for the cost of living this financial year – including a £400 discount for all households through the Energy Bills Support Scheme. The Chancellor has been clear that unleashing investment and growth is the only sustainable means of increasing living standards for all households.</p>","Croydon South","Chris Philp","901568","2022-10-11T15:22:08.817Z","http://data.parliament.uk/resources/1520289/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Fiscal Policy: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of his recent fiscal policies on the cost of living for households.","false","Biography information for John McNally","Falkirk","John McNally","901561"
"http://data.parliament.uk/resources/1520290","Treasury","false","2022-10-11","<p>The Government continues to support the heritage and cultural sector. There are several sources of funding from Government Arm’s Length Bodies, such as the National Lottery Heritage Fund and Historic England’s repair grants. I would encourage the Honourable Gentleman to look into those.</p>","Kensington","Felicity Buchan",,"2022-10-11T15:24:32.193Z","http://data.parliament.uk/resources/1520290/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-11","Cultural Heritage: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on financial support for historical and heritage assets.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","901563"
"http://data.parliament.uk/resources/1520292","Treasury","false","2022-10-11","<p>I meet regularly with other Ministers to discuss cross-Government issues.</p><p>The Secretary of State for Work and Pensions has an annual statutory duty to review benefits and pensions. Her decisions will be announced to Parliament in due course.</p><p>We understand that higher prices are affecting pensioners, including those receiving Pension Credit. Most households on Pension Credit will receive £1,500 as part of the Government’s £37 billion cost of living package. They will also benefit from the recently announced ‘Energy Price Guarantee’.</p>","Croydon South","Chris Philp",,"2022-10-11T15:19:24.187Z","http://data.parliament.uk/resources/1520292/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Pension Credit: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, if he will have discussions with the Secretary of State for Work and Pensions on the potential merits of uprating the eligibility threshold for pension credit in line with inflation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","901565"
"http://data.parliament.uk/resources/1520295","Treasury","false","2022-10-11","<p>On 8 September, government announced an ‘Energy Price Guarantee’, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years. This measure will save the average household around £1000 a year from October 2022.</p><p>In addition to this, the government has already announced £37 billion support for the cost of living this financial year – including a £400 discount for all households through the Energy Bills Support Scheme. The Chancellor has been clear that unleashing investment and growth is the only sustainable means of increasing living standards for all households.</p>","Croydon South","Chris Philp","901561","2022-10-11T15:22:08.86Z","http://data.parliament.uk/resources/1520295/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-10-11","Energy: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to support families with energy bills.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","901568"
"http://data.parliament.uk/resources/1518482","Treasury","false","2022-10-10","<p>HMRC, in combination with HM Treasury, the Office of Budget Responsibility, Office for National Statistics, and other Government departments are already meeting, or exceeding, areas identified in the 14 guiding principles set by the General Assembly of the Global Initiative for Fiscal Transparency for tax transparency, for example:</p><p> </p><ul><li>HMRC publish an annual report which includes information on the prevailing tax gap and action taken to reduce it, as well as comprehensive accounts and other information on revenues, expenditure, performance and performance plans. This is in addition to separate publications on the measurement of tax gaps and other research conducted by HMRC on taxpayers’ behaviour and tax administration;</li><li>HMRC’s published Annual Report and Accounts, as well as other aspects of its performance and expenditure, are regularly audited by the independent National Audit Office (NAO), and subject to Parliamentary scrutiny. NAO reports of its audits are also published. Revenue and other statistics published by HMRC adhere to the Official Statistics Code of Practice and are also subject to independent audit by the UK’s Statistics Authority;</li><li>The UK Government and HMRC have increased their own transparency by publishing more data, including information about the exercise of powers. Government departments also publish data as part of a cross-Government transparency data publishing requirement, as directed by several letters from the Prime Minister since 2010;</li><li>The UK Government collaborates with international and regional financial institutions, contributing to their published revenue statistics, to improve the fairness, efficiency, and effectiveness of tax administration, including through the <a href="https://www.oecd.org/tax/forum-on-tax-administration/" target="_blank">Forum on Tax Administration</a>; and</li><li>The Tax Assurance Commissioner (TAC) role was created in 2012 to strengthen governance and assurance of tax disputes. The TAC provides assurance to Parliament and the public on the handling of civil tax disputes<em>, </em>and their Report is published as part of HMRC’s Annual Report.</li></ul><p> </p><p>Increasing transparency to improve the public’s trust in the tax system and Government accountability remains a focus for this administration.</p>",,"Viscount Younger of Leckie",,"2022-10-10T11:29:53.927Z","http://data.parliament.uk/resources/1518482/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Taxation: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what plans they have fully to meet the standards for tax transparency set by the General Assembly of the Global Initiative for Fiscal Transparency, including its 14 guiding principles.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL2324"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.",,"Viscount Younger of Leckie",,"2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt",,"Lord Birt","HL2327"
"http://data.parliament.uk/resources/1507810","Treasury","false","2022-10-11","<p>HMRC published statistics on the Coronavirus Job Retention Scheme (CJRS) and Self Employment Income Support Scheme (SEISS) are available at: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a>.</p><p> </p><p>For the CJRS, the total value of claims is not available for individual constituencies. By the end of the scheme, a total of 15,500 employments benefitted from CJRS in the Blackpool South constituency.</p><p> </p>For the SEISS, 13,700 claims were made at a cost of £30,500,000 in the Blackpool South constituency.","North East Bedfordshire","Richard Fuller",,"2022-10-11T07:04:31.58Z","http://data.parliament.uk/resources/1507810/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-23","Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme: Blackpool South","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the costs to the public purse of the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme for claims made in Blackpool South constituency.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54709"
"http://data.parliament.uk/resources/1507913","Treasury","false","2022-10-11","<p>In 2022-23, there are projected to be 9,000 additional rate taxpayers in Wales, which includes the parliamentary constituency of Cynon Valley and local authority of Rhondda Cynon Taf. This information can be found in table 2.2 of the national statistics: <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age-by-country" target="_blank">https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age-by-country</a>.</p><p> </p><p>HM Treasury does not publish this information at constituency or local authority level.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-11T07:05:55.333Z","http://data.parliament.uk/resources/1507913/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-23","Income Tax: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 23 September 2022 on the floor of the House, Growth Plan, what estimate he has made of the number of beneficiaries of the abolition of the additional rate of income tax who are resident in (a) Cynon Valley constituency, (b) Rhondda Cynon Taf local authority and (c) Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","55099"
"http://data.parliament.uk/resources/1507562","Treasury","false","2022-10-11","<p>I can confirm the same rule applies to people on all forms of parental leave (including maternity, paternity and shared parental leave) unless they are expected to return to work within 31 days of the date in which their leave started. Parents remain eligible for Tax-Free Childcare for children other than the child that is the subject of the parental or adoption leave.</p>","Croydon South","Chris Philp",,"2022-10-11T06:58:51.147Z","http://data.parliament.uk/resources/1507562/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to advice published on the gov.uk website which states that people who are on adoption leave cannot apply for Tax Free Childcare in respect of the child for whom they are on Adoption Leave unless they are going back to work within 31 days of the date on which they first applied, whether that restriction also applies to those on shared parental, maternity or paternity leave.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","54708"
"http://data.parliament.uk/resources/1507624","Treasury","false","2022-10-11","<p>In June 2022, the UK Government and Scottish Government finalised arrangements for the independent report on tax and welfare Block Grant Adjustments, which was launched on the same day. The call for stakeholder evidence has recently closed, and the report is expected to conclude in October.</p><p> </p><p>The two governments have also discussed the scope for the Fiscal Framework review while the independent report has been underway.</p>","Croydon South","Chris Philp",,"2022-10-11T07:02:33.043Z","http://data.parliament.uk/resources/1507624/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-22","Fiscal Policy: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress the Government has made on fiscal framework negotiations with the Scottish Government.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","54504"
