"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712780","Scotland Office","false","2024-04-29","<p>Discussions with Scottish Ministers on the Post Office (Horizon System) Offences Bill have principally been led by the Minister of State in the Department for Business and Trade, Minister Hollinrake. I have not had discussions with the Lord Advocate regarding the Scottish Government’s proposed amendments to the Post Office (Horizon System) Offences Bill.</p><p> </p><p>Noting Scotland’s historically separate legal jurisdiction and the unique role of the Lord Advocate and Crown Office and Procurator Fiscal Service in respect of prosecutions in Scotland, it is the UK Government’s view that it is appropriate for the Scottish Government to bring forward proposals to address prosecutions on this matter in Scotland, and for those to be scrutinised by the Scottish Parliament. The UK Government remains committed to supporting the Scottish Government in bringing forward its own proposals.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-04-29T08:00:53.357Z","http://data.parliament.uk/resources/1712780/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-22","Post Office (Horizon System) Offences Bill: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the Lord Advocate on the Scottish Government's proposed amendments to the Post Office (Horizon System) Offences Bill.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22933"
"http://data.parliament.uk/resources/1695758","Department for Science, Innovation and Technology","false","2024-03-22","<p>The UK is a world-leader in the development and manufacture of cell and gene therapies thanks to government investment in innovation and skills, including through the Cell and Gene Therapy Catapult (CGTC).</p><p> </p><p>DSIT also invested £10 million - alongside £10 million from Scottish Enterprise – to support a new Oligonucleotide Manufacturing Innovation Centre of Excellence in Glasgow.</p><p> </p><p>The Vaccine Taskforce provided funding for a state-of-the art CGTC facility in Braintree to accelerate the development and manufacturing of advanced therapies at clinical and commercial scale.</p><p> </p><p>My department also supported CGTC to establish apprenticeships and training programmes to upskill people across the UK.</p>","Arundel and South Downs","Andrew Griffith","2024-03-22T09:30:33.263Z","http://data.parliament.uk/resources/1695758/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-13","Advanced Therapy Medicinal Products: Scotland","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help support research into cell and gene therapy in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","18416"
"http://data.parliament.uk/resources/1695759","Department for Science, Innovation and Technology","false","2024-03-21","<p>The government is investing significantly to support manufacturing and delivery of cell and gene therapies.</p><p /><p>Since 2021, government has launched three UK-wide capital grant schemes – up to £118 million of funds – to incentivise manufacturing investments, including in advanced therapies. Last year, government announced a further £520 million to increase investment in Life Sciences manufacturing.</p><p> </p><p>The UK is a world-leader in the development and manufacture of cell and gene therapies thanks to government investment in innovation and skills, including through the Cell and Gene Therapy Catapult which also coordinates the Advanced Therapy Treatment Centre network.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2024-03-21T09:26:38.747Z","http://data.parliament.uk/resources/1695759/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-13","Advanced Therapy Medicinal Products: Scotland","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to increase Scotland’s (a) manufacturing capacity for and (b) delivery of cell and gene therapies.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","18417"
"http://data.parliament.uk/resources/1694589","Scotland Office","false","2024-03-13","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority”.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-13T09:33:54.37Z","http://data.parliament.uk/resources/1694589/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-07","Scotland Office: Defamation","1","House of Commons","To ask the Secretary of State for Scotland, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","17539"
"http://data.parliament.uk/resources/1694269","Treasury","false","2024-03-12","<p>As a result of decisions at Spring Budget, the Scottish Government are now receiving around £295 million in additional funding in 2024-25 through the Barnett formula. It is for the Scottish Government to allocate their resources in devolved areas as they see fit.</p>","Sevenoaks","Laura Trott","2024-03-12T16:44:15.86Z","http://data.parliament.uk/resources/1694269/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-06","Public Expenditure: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, HC 560, if he will publish a detailed breakdown of the Barnett consequential for Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","17371"
"http://data.parliament.uk/resources/1684384","Treasury","false","2024-01-31","<p>Reliable estimates of the revenue raised from businesses in Scotland from the apprenticeship levy are not available as any estimate would need to be based on where employers are registered, and therefore would not necessarily reflect where the liabilities are accrued or where employees are based. Any estimate would not include businesses registered in Wales, Northern Ireland, or England, who have a presence and pay employees in Scotland.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-31T16:37:44.743Z","http://data.parliament.uk/resources/1684384/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total revenue raised via the apprenticeship levy from businesses in Scotland for each of the last five years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","11051"
"http://data.parliament.uk/resources/1676033","Department for Levelling Up, Housing and Communities","false","2023-12-18","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-04/5001" target="_blank">5001</a> on 11 December 2023.</p>","Redcar","Jacob Young","2023-12-18T13:59:12.973Z","http://data.parliament.uk/resources/1676033/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Levelling Up Fund: Culture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's timescales are for announcing the details of the proposed methodology for the selection of culture projects; and what plans his Department has to publicise this announcement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","5558"
"http://data.parliament.uk/resources/1675175","Department for Levelling Up, Housing and Communities","false","2023-12-11","<p>We recognise the important role that culture can play in levelling up. That is why we have set aside £100 million for culture through the third round of the Levelling Up Fund. Further details of this funding will be announced in due course.</p>","Redcar","Jacob Young","2023-12-11T12:22:52.457Z","http://data.parliament.uk/resources/1675175/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-04","Levelling Up Fund: Culture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his planned timescale is for announcing the selection methodology for culture projects in Round 3 of the Levelling Up Fund.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","5001"
"http://data.parliament.uk/resources/1673210","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>The UK delivery plan for the Fairwater Footprints (FWF) programme will improve the governance of water in supply chains. Already FWF is shaping new investment in collective water action in over 60 UK food and drink retailers in water-scarce regions of Peru, Kenya and Morocco, reforming procurement, regulation and investment policy in Panama, Madagascar, Finland and the Netherlands, and strengthening the voice of vulnerable communities in Malawi. In March 2023 the UK announced £1 million to design the flagship Just Transitions for Water Security programme to support the FWF alongside two other COP26 initiatives: the Water Tracker and the Resilient Water Accelerator.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-05T08:22:51.51Z","http://data.parliament.uk/resources/1673210/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department has taken to deliver the (a) commitments made in the Glasgow Declaration for Fair Water Footprints and (b) other commitments on water and climate resilience made at COP26.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3773"
"http://data.parliament.uk/resources/1668301","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Following the laying before Parliament of the four reports by the Speaker of the House of Commons on 28 June, the Secretary of State submitted on 27 October a draft Order in Council, giving effect to the new parliamentary constituencies boundaries recommendations, to the Privy Council Office, so that the Order can be considered at the next Privy Council meeting thereafter.</p>","Redcar","Jacob Young","2023-11-13T12:57:57.577Z","http://data.parliament.uk/resources/1668301/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Boundary Commissions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department submitted a draft Order in Council to a meeting of His Majesty in Council giving effect to new parliamentary boundaries within the four-month statutory period as provided for in section 4 of the Parliamentary Constituencies Act 1986.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","754"
