"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1219446","Ministry of Justice","false","2020-07-09","<p>We intend to publish a Sentencing White Paper this year ahead of legislating next year.</p>","Lord Keen of Elie",,"2020-07-09T16:40:34.173Z","http://data.parliament.uk/resources/1219446/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-30","Community Orders","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 29 June (HL Deb, col 464), when they expect to publish their White Paper on community justice and sentencing.","false","Biography information for Lord German","Lord German","HL6303"
"http://data.parliament.uk/resources/1204179","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5766 ; HL5767 ; HL5768","2020-06-29T16:15:40.657Z","http://data.parliament.uk/resources/1204179/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Probation: Civil Society","2","House of Lords","Her Majesty's Government whether the bidding process for third sector bodies to provide probation services will be conducted on a national or a regional basis.","false","Biography information for Lord German","Lord German","HL5765"
"http://data.parliament.uk/resources/1204180","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5767 ; HL5768","2020-06-29T16:15:40.707Z","http://data.parliament.uk/resources/1204180/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Clinks: Probation","2","House of Lords","Her Majesty's Government what role Clinks will play in the Dynamic Framework for the provision of probation services.","false","Biography information for Lord German","Lord German","HL5766"
"http://data.parliament.uk/resources/1204181","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5766 ; HL5768","2020-06-29T16:15:40.76Z","http://data.parliament.uk/resources/1204181/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Rehabilitation: Civil Society","2","House of Lords","Her Majesty's Government what specialist rehabilitation services they plan to make available to third sector organisations.","false","Biography information for Lord German","Lord German","HL5767"
"http://data.parliament.uk/resources/1204182","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5765 ; HL5766 ; HL5767","2020-06-29T16:15:40.813Z","http://data.parliament.uk/resources/1204182/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Rehabilitation","2","House of Lords","Her Majesty's Government, further to the statement by Lord Keen of Elie on 16 June (HL Deb, col 2029), whether they will lay before the House a copy of the dynamic framework for specialist rehabilitative services.","false","Biography information for Lord German","Lord German","HL5768"
"http://data.parliament.uk/resources/1203536","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>","Lord Keen of Elie","HL5665 ; HL5666","2020-06-29T16:03:06.463Z","http://data.parliament.uk/resources/1203536/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisons: Restraint Techniques","2","House of Lords","Her Majesty's Government how many ‘use of force incidents’ have occurred on the prison estate in each month of the last 12-month period for which data are available.","false","Biography information for Lord German","Lord German","HL5664"
"http://data.parliament.uk/resources/1203537","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>","Lord Keen of Elie","HL5664 ; HL5666","2020-06-29T16:03:06.523Z","http://data.parliament.uk/resources/1203537/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisoners: Ethnic groups","2","House of Lords","Her Majesty's Government how many times PAVA spray has been used (1) in total, and (2) against BAME prisoners, on the prison estate since it’s rollout; what proportion of the total prison population are BAME; and what analysis they have undertaken to ensure proportionate use of that spray.","false","Biography information for Lord German","Lord German","HL5665"
"http://data.parliament.uk/resources/1203538","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>","Lord Keen of Elie","HL5664 ; HL5665","2020-06-29T16:03:06.617Z","http://data.parliament.uk/resources/1203538/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Pepper Spray: Safety","2","House of Lords","Her Majesty's Government what safeguards are in place to ensure against the inappropriate use of PAVA spray.","false","Biography information for Lord German","Lord German","HL5666"
"http://data.parliament.uk/resources/1199319","Ministry of Justice","false","2020-06-16","<p>There have been four self-inflicted deaths in prisons in England and Wales in the period 1<sup>st </sup>- 31<sup>st</sup> March 2020. Our condolences are with the family and friends of the prisoners who have died.</p><p>These figures are derived from the HMPPS Deaths in Prison Custody database. As classification of deaths may change following an inquest or as new information emerges, numbers are subject to change. Self-inflicted deaths are classified as any death of a person who has apparently taken his or her own life irrespective of intent.</p><p>Data covering the period 1<sup>st</sup> April – 30<sup>th</sup> June is not yet available and will be published on 30<sup>th</sup> July.</p><p>The health and welfare of prisoners is a priority. Self-inflicted deaths remain a huge concern, and we must continue to make jails safer and ensure prisoners can access the support they need – which is why we are extending telephone access and providing dedicated support to each individual.</p>","Lord Keen of Elie",,"2020-06-16T14:56:55.507Z","http://data.parliament.uk/resources/1199319/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-02","Prisoners: Suicide","2","House of Lords","Her Majesty's Government how many suicides there have been on the prison estate since 1 March.","false","Biography information for Lord German","Lord German","HL4965"
"http://data.parliament.uk/resources/1197858","Ministry of Justice","false","2020-06-05","<p>NHS England and Improvement is responsible for commissioning healthcare in prisons and are, therefore, responsible for testing for Covid-19. As such, we do not hold this data on prisoner testing.</p><p>Covid-19 testing is ongoing in prisons and is being conducted by internal or external healthcare practitioners on symptomatic prisoners on site. The testing capacity is dependent on local commissioning services, therefore the numbers of those tested varies by establishment. Prisoners that require hospital care are being transferred to hospital and may also be tested there.</p>","Lord Keen of Elie",,"2020-06-05T13:44:07.937Z","http://data.parliament.uk/resources/1197858/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-21","Prisoners: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners have been tested for COVID-19 (1) in each of the last five weeks, and (2) in total up to 20 May.","false","Biography information for Lord German","Lord German","HL4823"
