"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604737","Department for Culture, Media and Sport","false","2016-10-26","<p>Companies who wish to make direct marking calls must abide by the Privacy and Electronic Communications Regulations(PECR). The Government has already taken a number of steps to reduce the problem of nuisance calls with further measures to be implemented in the near future. In May 2016, the Government introduced a new requirement for all direct marketing callers to provide caller line identification. In September 2016 we introduced a measure in the Digital Economy Bill that in currently going through Parliament that will make it a requirement for the Information Commissioner to issue a statutory code of practice on direct marketing, which will support the ICO in taking action against those who breach PECR. More recently, we announced the Governments intention to hold company directors to account for breaches of the PECR. In addition, the Government is considering extending the Information Commissioner's powers of compulsory audit to organisations that generate nuisance calls. This measure amongst other measures will provide better consumer protection, from unsolicited telephone calls.</p><p> </p><p> </p><p>The Gov.UK website, provides information about inheritance tax and the support available from the Inheritance Tax and Probate helpline. HMRC works with advisers to direct them and the public to this.</p>","West Suffolk","Matt Hancock",,"2016-10-26T13:09:25.64Z","http://data.parliament.uk/resources/604737/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Inheritance Tax and Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to (a) reduce nuisance calls and (b) give advice to companies on how to contact the public appropriately on inheritance tax issues.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49119"
"http://data.parliament.uk/resources/604751","Ministry of Defence","false","2016-10-24","<p>Ministry of Defence officials have met Ms Meredith and other solicitors from her company from time to time to discuss a variety of legal and other issues of mutual concern, most recently on 13 October 2016.</p>","Hemel Hempstead","Mike Penning",,"2016-10-24T14:47:50.1Z","http://data.parliament.uk/resources/604751/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-18","Ministry of Defence: Hilary Meredith Solicitors","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with Hilary Meredith Solicitors Ltd.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49112"
"http://data.parliament.uk/resources/604810","Foreign and Commonwealth Office","false","2016-10-26","<p>Between 1999 and February 2015, the Colombian Government helped 5,730 minors to leave armed groups and rejoin Colombian society. The UK part-funds this process through the UN Trust Fund, to which the UK has given £4.2m. The UK welcomes the recent decision of the FARC that all minors would leave its camps. The UK is also helping to ensure that the needs of children are given consideration in the implementation of the peace accords. Through the Conflict, Stability and Security Fund, the UK funds a Colombian national expert to provide advice to Colombian Government negotiators on this issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-10-26T15:47:18.493Z","http://data.parliament.uk/resources/604810/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Colombia: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Colombia on steps to integrate child soldiers back into that country's society.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49122"
"http://data.parliament.uk/resources/604843","Department of Health","false","2016-10-25","<p>Public Health England (PHE) established the Blood Pressure System Leadership Board (BPSLB) to help drive improvements in the prevention, detection and management of high blood pressure. In 2014 the group published ‘Tackling high blood pressure: From evidence into action’, which sets out priority interventions required and key partner commitments. In the same year, PHE commissioned an assessment of the cost effectiveness of selected blood pressure interventions to help inform the work of the BPSLB.</p><p>Between April 2013 and June 2016, 4.58 million people have benefitted from a blood pressure check as part of their NHS Health Check. Recent evaluation of the programme demonstrated that one case of hypertension was diagnosed in every 27 people receiving a check.</p><p>PHE and partners have developed a Heart Age Tool, designed to help people understand their heart health and cardiovascular risk factors, including blood pressure. Over one million people have used the tool to date.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-25T08:38:43.187Z","http://data.parliament.uk/resources/604843/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-18","Hypertension: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage more regular blood pressure checks as a means of reducing costs to the NHS of conditions that otherwise remain undetected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49131"
"http://data.parliament.uk/resources/604844","Department of Health","false","2016-10-26","<p>Our Government is committed to delivering the vision set out in the Future in Mind report, which sets out the five-year vision of major system-wide transformation to improve access to high-quality mental health care for all children and young people when they need it and as close to home as possible. Since its publication in March 2015, working alongside our partners in Government and arm’s length bodies, progress has been made on many of the key ambitions to improve access to high-quality support across the country.</p><p> </p><p>The core delivery mechanism for this ambitious programme of transformation are Local Transformation Plans, which are publically available and should cover the full spectrum of need for children and young people who have existing or emerging mental health problems, including anxiety and depression.</p><p> </p><p>To support this transformation, an additional £1.4 billion funding has been made available over the course of this Parliament. This will also enable the expansion and extension of the Children and Young People’s Improving Access to Psychological Therapies programme so that high quality evidence-based interventions, including for anxiety and depression, can be delivered by children and young people’s mental health services across England.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-26T09:27:30.177Z","http://data.parliament.uk/resources/604844/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-18","Depressive Illnesses: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to assist young people experiencing anxiety and depression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49129"
"http://data.parliament.uk/resources/604845","Department of Health","false","2016-10-24","<p>Natriuretic peptide testing, including the NT-proBNP test, is currently used in the diagnosis of heart failure and is the subject of recommendations in National Institute for Health and Care Excellence (NICE) guidance as well as a NICE commissioning toolkit. These resources are available on the NICE website at:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg187" target="_blank">https://www.nice.org.uk/guidance/cg187</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg108" target="_blank">https://www.nice.org.uk/guidance/cg108</a></p><p> </p><p><a href="https://www.nice.org.uk/sharedlearning/a-commissioning-toolkit-for-use-of-natriuretic-peptide-assessment-for-suspected-heart-failure-in-primary-care" target="_blank">https://www.nice.org.uk/sharedlearning/a-commissioning-toolkit-for-use-of-natriuretic-peptide-assessment-for-suspected-heart-failure-in-primary-care</a></p><p> </p><p>Similarly, troponin blood tests are currently used in the diagnosis of heart attacks and are covered extensively by NICE. Resources can be found on the NICE website at:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/dg15" target="_blank">https://www.nice.org.uk/guidance/dg15</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg94" target="_blank">https://www.nice.org.uk/guidance/cg94</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg167" target="_blank">https://www.nice.org.uk/guidance/cg167</a></p>","Warrington South","David Mowat","49125","2016-10-24T13:00:32.817Z","http://data.parliament.uk/resources/604845/answer","Biography information for David Mowat","17","Health","Health","2016-10-18","Heart Diseases: Blood Tests","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to encourage the use of blood tests to provide early warning of potential heart attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49130"
"http://data.parliament.uk/resources/604846","Department of Health","false","2016-10-24","<p>NHS England already funds some immunotherapy treatments for kidney cancer, lung cancer, and melanoma.</p><p> </p><p>It has had detailed discussions around the potential use of immunotherapies with the National Institute for Health and Care Excellence; the NHS England Chemotherapy Clinical Reference Group; and the Cancer Drug Fund team. They regularly draw on expertise from specific clinical professional groups and patient organisations when considering treatment decisions.</p>","Warrington South","David Mowat",,"2016-10-24T15:01:08.923Z","http://data.parliament.uk/resources/604846/answer","Biography information for David Mowat","17","Health","Health","2016-10-18","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what discussions NHS England has had with clinical bodies on the introduction of new treatments based on immunotherapy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49127"
"http://data.parliament.uk/resources/604848","Department of Health","false","2016-10-24","<p>Natriuretic peptide testing, including the NT-proBNP test, is currently used in the diagnosis of heart failure and is the subject of recommendations in National Institute for Health and Care Excellence (NICE) guidance as well as a NICE commissioning toolkit. These resources are available on the NICE website at:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg187" target="_blank">https://www.nice.org.uk/guidance/cg187</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg108" target="_blank">https://www.nice.org.uk/guidance/cg108</a></p><p> </p><p><a href="https://www.nice.org.uk/sharedlearning/a-commissioning-toolkit-for-use-of-natriuretic-peptide-assessment-for-suspected-heart-failure-in-primary-care" target="_blank">https://www.nice.org.uk/sharedlearning/a-commissioning-toolkit-for-use-of-natriuretic-peptide-assessment-for-suspected-heart-failure-in-primary-care</a></p><p> </p><p>Similarly, troponin blood tests are currently used in the diagnosis of heart attacks and are covered extensively by NICE. Resources can be found on the NICE website at:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/dg15" target="_blank">https://www.nice.org.uk/guidance/dg15</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg94" target="_blank">https://www.nice.org.uk/guidance/cg94</a></p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg167" target="_blank">https://www.nice.org.uk/guidance/cg167</a></p>","Warrington South","David Mowat","49130","2016-10-24T13:00:32.723Z","http://data.parliament.uk/resources/604848/answer","Biography information for David Mowat","17","Health","Health","2016-10-18","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to encourage the use of the NT-proBNP test for heart failure.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49125"
"http://data.parliament.uk/resources/604850","Department of Health","false","2016-10-24","<p>This information is not collected.</p><p> </p><p>Fibromyalgia UK has estimated that around 2.5 million people in the United Kingdom are affected by fibromyalgia based on a study conducted in 2010. The study is available at:</p><p> </p><p><a href="http://www.fmauk.org/general-articles-highlights-208/372-survey-of-five-european-countries-prevalence-of-fibromyalgia" target="_blank">www.fmauk.org/general-articles-highlights-208/372-survey-of-five-european-countries-prevalence-of-fibromyalgia</a></p>","Warrington South","David Mowat",,"2016-10-24T12:59:11.827Z","http://data.parliament.uk/resources/604850/answer","Biography information for David Mowat","17","Health","Health","2016-10-18","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with fibromyalgia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49126"
"http://data.parliament.uk/resources/604852","Department of Health","false","2016-10-24","<p>The data is not available in the form requested as a surgical operation can consist of several procedures which may or may not be carried out robotically.</p><p> </p><p>However, there were 6,968 finished consultant episodes with a primary or secondary robotic procedure in 2014-15, the last 12 months for which data is available.</p>","Ludlow","Mr Philip Dunne",,"2016-10-24T16:35:06.213Z","http://data.parliament.uk/resources/604852/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-18","Surgery: Robotics","1","House of Commons","To ask the Secretary of State for Health, how many surgical operations were carried out by the NHS using robotic means in the last 12 months for which data exists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49113"
