"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005687","Department for Exiting the European Union ","false","2018-11-19","<p>Where commercial contracts are required with suppliers, we always adhere to the Public Contract Regulations 2015 and the provision for subcontractor payment. We publish contracts on the GOV.UK Contracts Finder website as part of our commitment to transparency and openness.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-19T15:18:06.473Z","http://data.parliament.uk/resources/1005687/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Department for Exiting the European Union: Billing","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","190359"
"http://data.parliament.uk/resources/1046926","Department for Exiting the European Union ","false","2019-01-31","<p>The Department for Exiting the European Union (DExEU) is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. There are currently no DExEU staff who work in the Government Major Projects Portfolio, as was the case in June 2016, as the projects which comprise the suite of EU Exit projects are not managed under the Government Major Projects Portfolio.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-31T15:06:14.253Z","http://data.parliament.uk/resources/1046926/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-23","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211648"
"http://data.parliament.uk/resources/1054663","Department for Exiting the European Union ","false","2019-02-07","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on <a href="http://gov.uk/" target="_blank">gov.uk</a> as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p><strong><p><p></strong></p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:47:48.107Z","http://data.parliament.uk/resources/1054663/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the current total headcount is of his Department's workforce.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","216119"
"http://data.parliament.uk/resources/1054665","Department for Exiting the European Union ","false","2019-02-07","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. In answer to (a) over 500 civil servants are currently on loan to DExEU from other government departments, and (b) fewer than 5 former civil servants have been seconded to work in DExEU.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:50:00.88Z","http://data.parliament.uk/resources/1054665/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many (a) current and (b) former civil servants have been seconded to work at his Department since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","216121"
"http://data.parliament.uk/resources/1055828","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:55:44.23Z","http://data.parliament.uk/resources/1055828/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names of the non-civil servant attendees at each of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217468"
"http://data.parliament.uk/resources/1055829","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings, including details of those in attendance will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:56:33.083Z","http://data.parliament.uk/resources/1055829/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Shanker Singham has attended any of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217469"
"http://data.parliament.uk/resources/1055831","Department for Exiting the European Union ","false","2019-02-11","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:08:58.243Z","http://data.parliament.uk/resources/1055831/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the provision of civil service support to the Alternative Arrangements Working Group complies with the Civil Service Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217470"
"http://data.parliament.uk/resources/1055833","Department for Exiting the European Union ","false","2019-02-14","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-14T13:11:22.587Z","http://data.parliament.uk/resources/1055833/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-11","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, under which section of the Civil Service Code is civil service support to the Alternative Arrangements Working Group permissible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217471"
"http://data.parliament.uk/resources/1055834","Department for Exiting the European Union ","false","2019-02-11","<p>It is for the backbench MPs making up the ‘Alternative Arrangements Working Group’ to determine that group’s composition. Since the Meaningful Vote the Government has been engaging with MPs from across the House and stands ready to engage with any MPs who have proposals on alternative arrangements.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:58:19.81Z","http://data.parliament.uk/resources/1055834/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether opposition MPs have been invited to join the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217472"
"http://data.parliament.uk/resources/1055838","Department for Exiting the European Union ","false","2019-02-11","<p>No.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:59:36.083Z","http://data.parliament.uk/resources/1055838/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether copies of the Institute for Economic Affairs' report entitled, Plan A+: creating a prosperous post-Brexit UK, were distributed at meetings of the the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217473"
