"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623939","Women and Equalities","false","2023-04-26","<p>In January we published our Female Offender Strategy Delivery Plan, including commitments on delivering both better outcomes and better physical conditions for women in custody. The Delivery Plan emphasises the importance of a trauma informed and responsive approach to effectively meet the needs of women in the female prison estate.</p>","East Hampshire","Damian Hinds",,"2023-04-26T14:11:21.13Z","http://data.parliament.uk/resources/1623939/answer","Biography information for Damian Hinds","31","Women and Equalities","Women and Equalities","2023-04-20","Women: Prisoners","1","House of Commons","What recent discussions she has had with the Secretary of State for Justice on the protection of women's rights on the female prison estate.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","904642"
"http://data.parliament.uk/resources/1623941","Women and Equalities","false","2023-04-26","<p>Local advocacy groups and charities provide excellent services and are vital in supporting communities. Since the autumn statement of 2015, the Government has awarded up to £86.25m from the Tampon Tax Fund. The funding has been delivered to not-for-profit organisations running life-changing projects for women and girls across the UK.</p><p>For example the Fund has supported the work of the Labyrinth Project, run by Solace. This has:</p><ul><li>engaged with over 600 women’s centres and spaces,</li><li>trained over 2,000 professionals and volunteers to improve legal, financial and employment support for women, and</li><li>directly funded 41 small to medium women’s groups and organisations.</li></ul>","Lewes","Maria Caulfield",,"2023-04-26T14:13:04.667Z","http://data.parliament.uk/resources/1623941/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-04-20","Advocacy: Women","1","House of Commons","What recent steps the Government has taken to help support women's advocacy groups and charities in local communities.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","904646"
"http://data.parliament.uk/resources/1611358","Women and Equalities","false","2023-04-24","<p>The Government will publish a draft Bill setting out our approach to banning conversion practices. This will go for pre-legislative scrutiny by joint committee. It is the Government's intention to complete pre-legislative scrutiny in the current parliamentary session.</p>","Pudsey","Stuart Andrew",,"2023-04-24T10:35:04.693Z","http://data.parliament.uk/resources/1611358/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-17","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 16 March 2023 to Question 161400 on Conversion Therapy, whether she plans to complete pre-legislative scrutiny of the draft Bill before 20 July 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","180986"
"http://data.parliament.uk/resources/1610035","Women and Equalities","false","2023-04-19","<p>The Government continues to hold regular meetings with the Devolved Administrations, including Northern Ireland, and offers its support to all of the constituent parts of the UK in their promotion of inclusion and belief that women should be able to thrive regardless of where they live in the UK.</p><p>Equality is a fully transferred matter in Northern Ireland and the Department for Communities in Northern Ireland is currently undertaking a programme of work aimed at refreshing the policy frameworks for voluntary and community sector support. This includes agreeing with partners on the outcomes that should be prioritised in future years, together with a series of roundtables to discuss key questions of interest.</p>","Lewes","Maria Caulfield",,"2023-04-19T15:16:27.527Z","http://data.parliament.uk/resources/1610035/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-04-14","Women: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with Cabinet colleagues on funding for women's groups in Northern Ireland who are coming to the end of funding programmes.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","180168"
"http://data.parliament.uk/resources/1610073","Women and Equalities","false","2023-04-24","<p>We are considering the findings of the call for evidence with a view to publishing the report in due course.</p><p>More broadly, as the Minister for Women and Equalities set out in her letter to Baroness Falkner, Chair of the Equality and Human Rights Commission (EHRC), she is concerned that the Equality Act may not be sufficiently clear in the balance it strikes between the interests of people with different protected characteristics. She regularly seeks advice from the independent equality regulator as part of her role. It is right that the Government continues to keep legislation under review, ensuring that it is effective. She has received advice from the EHRC on the Equality Act and will consider it in the usual way. No decisions on any next steps have been made.</p>","Pudsey","Stuart Andrew","180207","2023-04-24T11:04:04.147Z","http://data.parliament.uk/resources/1610073/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-14","Intersex","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish her Department's report on the Variations in Sex Characteristics Call For Evidence launched on 17 January 2019.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","180206"
"http://data.parliament.uk/resources/1610074","Women and Equalities","false","2023-04-24","<p>We are considering the findings of the call for evidence with a view to publishing the report in due course.</p><p>More broadly, as the Minister for Women and Equalities set out in her letter to Baroness Falkner, Chair of the Equality and Human Rights Commission (EHRC), she is concerned that the Equality Act may not be sufficiently clear in the balance it strikes between the interests of people with different protected characteristics. She regularly seeks advice from the independent equality regulator as part of her role. It is right that the Government continues to keep legislation under review, ensuring that it is effective. She has received advice from the EHRC on the Equality Act and will consider it in the usual way. No decisions on any next steps have been made.</p>","Pudsey","Stuart Andrew","180206","2023-04-24T11:04:04.193Z","http://data.parliament.uk/resources/1610074/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-14","Sex","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the impact of potential changes to the definition of sex in the Equality Act 2010 on people with differences in sex development; and whether it is her Department's policy that the term biological sex refers to (a) chromosomal sex, (b) reproductive sex or (c) sex assigned at birth.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","180207"
"http://data.parliament.uk/resources/1610193","Women and Equalities","false","2023-04-24","<p>Equality Hub Ministers and officials have engaged with a wide range of stakeholders on the subject of conversion practices, including victims and survivors. This has helped to inform our approach to banning conversion practices, which will be published in a draft Bill for pre-legislative scrutiny by joint committee in this parliamentary session. Pre-legislative scrutiny will allow for in-depth analysis and challenge to test the policy and drafting. It will also give stakeholders and parliamentarians a further opportunity to input their experience and expertise and build stronger consensus ahead of introducing the legislation in Parliament.</p>","Pudsey","Stuart Andrew",,"2023-04-24T11:06:47.627Z","http://data.parliament.uk/resources/1610193/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-14","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to consult with victims and survivors of abuse as part of the pre-legislative scrutiny for the proposed ban on sexual orientation and gender identity conversion practices.","false","Biography information for Stephen Farry","North Down","Stephen Farry","180326"
"http://data.parliament.uk/resources/1610330","Women and Equalities","false","2023-04-20","<p>9% of staff in the Disability Unit did not declare their disability status (as at 31st March 2023).</p><p>We are unable to provide details of the proportion of staff who declared they would prefer not to disclose their disability status, because the small numbers involved could permit the identification of individuals.</p>","Lewes","Maria Caulfield",,"2023-04-20T16:25:58.493Z","http://data.parliament.uk/resources/1610330/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-04-14","Disability Unit: Staff","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 17 March to Question 161350 on Disability Unit: Staff, what proportion of staff (a) did not declare their disability status and (b) declared that they would prefer not to say in each year for which data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180463"
"http://data.parliament.uk/resources/1610624","Women and Equalities","false","2023-04-24","<p>The Government is committed to improving life choices and opportunities for disabled people in their private lives, in their communities and in employment. We want everyone to live their lives free from discrimination and harassment, including disabled people.</p><p>The Equality Act 2010 (the Act) protects people from being discriminated against or harassed because of a disability in the provision of services. The Act also requires service providers to make reasonable adjustments to improve access to premises/buildings, provide auxiliary aids and services (such as providing information in an accessible format, provide induction loop for customers with hearing aids, special computer software or additional staff support when required), and allowing access to guide or assistance dogs, so that disabled customers have the same right to goods and services and are not placed at a substantial disadvantage compared to non-disabled customers.</p><p>This reasonable adjustment duty is an anticipatory duty. This means that those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require.</p><p>The Government is delivering for disabled people - recently we have supported the passage of two landmark pieces of legislation, the British Sign Language Act and the Down Syndrome Act. The Minister for Disabled People also announced on 2 December 2022 that a new Disability Action Plan will be consulted on and published in 2023. The Plan will set out the action the government will take in 2023/2024 to improve disabled people’s lives.</p>","Pudsey","Stuart Andrew",,"2023-04-24T10:54:21.79Z","http://data.parliament.uk/resources/1610624/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-14","Disability: Business","1","House of Commons","To ask the Minister for Women and Equalities, what steps she plans to take to encourage businesses to improve (a) facilities and (b) access for people with disabilities.","false","Biography information for Damien Moore","Southport","Damien Moore","180754"
"http://data.parliament.uk/resources/1609368","Women and Equalities","false","2023-04-18","<p>The Government is committed to improving life choices and opportunities for disabled people in their private lives, in their communities and in employment. We want everyone to live their lives free from discrimination and harassment, including disabled people.</p><p>The Equality Act 2010 places obligations on employers and service providers regarding people with disabilities, to ensure that they are fully protected from any unlawful behaviour in employment or in the provision of services. This includes a disability that may not be obvious or may be entirely hidden.</p><p>The Government is delivering for disabled people - in just the last year, we have supported the passage of two landmark pieces of legislation, the British Sign Language Act and the Down Syndrome Act.</p><p>The Minister for Disabled People announced on 2 December 2022 that a new Disability Action Plan will be consulted on and published in 2023. The Plan will set out the action the government will take in 2023/2024 to improve disabled people’s lives.</p>","Pudsey","Stuart Andrew",,"2023-04-18T08:28:54.837Z","http://data.parliament.uk/resources/1609368/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-03-30","Disability: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to reduce incidences of discrimination against people with non-visible disabilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","177696"
