"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007772","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191930 ; 191931 ; 191932","2018-11-20T15:03:05.303Z","http://data.parliament.uk/resources/1007772/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, if he will publish the review of risk factors and associated vulnerabilities among women recruited to the trial.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191929"
"http://data.parliament.uk/resources/1007773","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191931 ; 191932","2018-11-20T15:03:05.35Z","http://data.parliament.uk/resources/1007773/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: drugs, if he will publish the outcome of the interviews with women to explore the facilitators and barriers to accessing the HIV pre-exposure prophylaxis.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191930"
"http://data.parliament.uk/resources/1007775","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191932","2018-11-20T15:03:05.407Z","http://data.parliament.uk/resources/1007775/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191931"
"http://data.parliament.uk/resources/1007776","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191931","2018-11-20T15:03:05.453Z","http://data.parliament.uk/resources/1007776/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women who are victims of domestic violence have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191932"
"http://data.parliament.uk/resources/1007778","Department of Health and Social Care","false","2018-11-23","<p>In July 2018, the Government Equalities Office published a report titled ‘Improving LGBT lives: Government action since 2010’ which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lgbt-lives-government-action-since-2010" target="_blank">https://www.gov.uk/government/publications/improving-lgbt-lives-government-action-since-2010</a></p><p> </p><p>That report made a commitment that the Government will take action to improve mental healthcare for LGBT people and, as part of this, the Department will work with the Government Equalities Office to implement elements of its LGBT Action Plan through the National Suicide Prevention Strategy. We will set this work out in a Cross-Government Suicide Prevention Workplan which will be published shortly.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-23T11:25:25.487Z","http://data.parliament.uk/resources/1007778/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Suicide: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the suicide prevention strategy addresses the needs of LGBT people.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191933"
"http://data.parliament.uk/resources/1007780","Department of Health and Social Care","false","2018-11-22","<p>The Government has no plans to run such a national campaign at this time. The Department is working closely with NHS England and the Government Equalities Office in the implementation of the LGBT Action Plan, which was published in July 2018. This will include the recruitment of a National Adviser who will work to lead improvements to LGBT healthcare.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T11:50:59.533Z","http://data.parliament.uk/resources/1007780/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Health Services: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference Stonewall's report entitled LGBT in Britain: Health Report, published in November 2018, if he will ask NHS England to run a national campaign to (a) tackle (i) homophobic, (ii) biphobic and (iii) transphobic discrimination in healthcare services and (b) encourage reporting of such discrimination.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191935"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/1005721","Home Office","false","2018-11-20","<p>Officials from the Home Office have met with the online classified advertisement company <em>Vivastreet</em> on several occasions to discuss initiatives to identify, prevent and disrupt sex-trafficking enabled via online platforms.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T14:55:12.847Z","http://data.parliament.uk/resources/1005721/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-12","Home Office: Vivastreet","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is working with the company Vivastreet on issues pertaining to prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","190478"
"http://data.parliament.uk/resources/1002147","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-13T16:12:00.347Z","http://data.parliament.uk/resources/1002147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Highway Code","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of including horse riders and carriage drivers in the forthcoming review of the highway code.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","188207"
"http://data.parliament.uk/resources/997140","Home Office","false","2018-11-01","<p>In common with other Home Office Research Reports, the methodology used in the “Economic and Social Costs of Modern Slavery” report was reviewed by two independent academics. The estimate uses a technique used in health economics to quantify and monetise these harms to the victim.</p><p>The reasongiven for the emotional costs of labour exploitation exceeding that for sexual exploitation is due to the greater likelihood of victims of labour exploitation experiencing alcohol dependency as a result of their exploitation. There is a likelihood of other emotional harms (fear, anxiety, depression and drug dependency) for labour and sexual exploitation. This information on the likelihood of harm was gathered through interviews with a sample of victim service providers and police officers.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-01T17:19:05.827Z","http://data.parliament.uk/resources/997140/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Forced Labour: Social Costs","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the validity of the methodology in his Department's July 2018 report on the Economic and social costs of modern slavery which found that the emotional costs of labour exploitation exceed those of sexual exploitation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","184975"
