"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139688","Department of Health and Social Care","false","2019-07-26","<p>Pre-exposure prophylaxis (PrEP) is not currently a routinely commissioned service but is provided through the three year PrEP Impact Trial which ends in autumn 2020. Meanwhile, work is now starting to consider future commissioning for PrEP after the Trial has ended. No discussions have been held with Bristol City Council.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:26:43.797Z","http://data.parliament.uk/resources/1139688/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139688/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) NHS England and (b) Bristol City Council on the routine commissioning of PrEP in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278545"
"http://data.parliament.uk/resources/1139193","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277793","2019-07-22T15:40:08.913Z","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139193/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277792"
"http://data.parliament.uk/resources/1139194","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277792","2019-07-22T15:40:08.96Z","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139194/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277793"
"http://data.parliament.uk/resources/1139333","Department of Health and Social Care","false","2019-07-23","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be expanded to 26,000 people, NHS England has committed to fund the PrEP drug and research costs of these additional places, in line with current arrangements.</p><p>Local authority and clinic participation in the trial is on a voluntary basis. Participation costs of local authorities are met from existing resource allocations.</p><p>The 36 month PrEP Impact Trial is scheduled to continue until autumn 2020. Work is underway to prepare for a seamless transition from the PrEP trial to future commissioning arrangements, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","277798 ; 277799","2019-07-23T16:42:07.197Z","http://data.parliament.uk/resources/1139333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139333/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional funding his Department will allocate to the NHS to fund the expansion of the PrEP Impact trial.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277797"
"http://data.parliament.uk/resources/1139335","Department of Health and Social Care","false","2019-07-23","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be expanded to 26,000 people, NHS England has committed to fund the PrEP drug and research costs of these additional places, in line with current arrangements.</p><p>Local authority and clinic participation in the trial is on a voluntary basis. Participation costs of local authorities are met from existing resource allocations.</p><p>The 36 month PrEP Impact Trial is scheduled to continue until autumn 2020. Work is underway to prepare for a seamless transition from the PrEP trial to future commissioning arrangements, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","277797 ; 277798","2019-07-23T16:42:07.28Z","http://data.parliament.uk/resources/1139335/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139335/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if it is his Department’s policy that there should be continuous delivery of PrEP for participants after the conclusion of the PrEP Impact trial.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277799"
"http://data.parliament.uk/resources/1139371","Department of Health and Social Care","false","2019-07-23","<p>Women at high risk of contracting HIV are already eligible to participate in the Pre-Exposure Prophylaxis Impact Trial.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:43:55.213Z","http://data.parliament.uk/resources/1139371/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139371/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to include women who are at risk of contracting HIV in the PrEP impact trial.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277726"
"http://data.parliament.uk/resources/1138906","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277261 ; 277262","2019-07-19T09:39:20.857Z","http://data.parliament.uk/resources/1138906/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138906/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138906/answer/previousversion/129848","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 273480 to Question 273480 on HIV Infection: Canterbury, what steps he is taking to ensure adequate funding for PrEP after September 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277260"
"http://data.parliament.uk/resources/1138908","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277260 ; 277261","2019-07-19T09:39:20.95Z","http://data.parliament.uk/resources/1138908/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138908/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138908/answer/previousversion/129845","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273480 on HIV Infection: Canterbury, if he will take steps to ensure that gay and bisexual men in Canterbury have access to PrEP.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277262"
"http://data.parliament.uk/resources/1138450","Department of Health and Social Care","false","2019-07-18","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the trial has ended, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:20:23.147Z","http://data.parliament.uk/resources/1138450/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138450/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to find a long-term and sustainable funding package to ensure PrEP is available to all who require it.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276267"
"http://data.parliament.uk/resources/1138171","Department of Health and Social Care","false","2019-07-18","<p>Pre-exposure prophylaxis (PrEP) is not currently a routinely commissioned service, but is provided by the National Health Service through the three year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide whether they wish to take part.</p>","South Ribble","Seema Kennedy","275773","2019-07-18T09:04:29.627Z","http://data.parliament.uk/resources/1138171/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138171/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the Dean Street Clinic, GUM, is not permitting gay and bisexual men to take part in the PrEP impact trial.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","275772"
