"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749363","Department for Education","false","2017-07-17","<p>We know how important it is that children with medical conditions are supported to enjoy a full education. That is why we introduced a new duty to require governing bodies to make arrangements to support pupils with medical conditions, such as inflammatory bowel disease, and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p> </p><p>We continue to work with Ofsted, and organisations such as the Health Conditions in Schools Alliance who have experience in supporting children with medical conditions, to help raise awareness of the duty.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-17T14:13:58.157Z","http://data.parliament.uk/resources/749363/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Students: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to raise awareness of Inflammatory bowel disease and its effect on students' attainment.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","3577"
"http://data.parliament.uk/resources/749365","Department for Education","false","2017-07-14","<p>The Queen’s Speech was clear that the Government is determined to introduce a fairer distribution of funding for schools. We are committed to ensure that no school has its budget cut as a result of the new formula.</p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T12:37:28.713Z","http://data.parliament.uk/resources/749365/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 July 2017 to Question 1477, on schools finance, whether she plans to publish that response before the Autumn Budget Statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","3442"
"http://data.parliament.uk/resources/749366","Department for Education","false","2017-07-18","<p>The government has a duty to provide the public with information and to ensure the effective running and uptake of public services. Social media offers a cost effective and targeted communication tool to achieve this.</p><p> </p><p>The majority of social media spend over the last 18 months has been in support of teacher recruitment. Since September 2016 (when the new teacher recruitment campaign launched), social media advertising has generated 19,000 registrations of interest in teaching. We have also used social media to support uptake of 30 hours free childcare and to encourage the reporting of child abuse.</p><p> </p><p>Each month the department publishes spend over £25,000 on gov.uk. Below we have summarised the spend on social media.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>January 2016</p></td><td><p>£76,298</p></td></tr><tr><td><p>February 2016</p></td><td><p>£87,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>£66,994</p></td></tr><tr><td><p>April 2016</p></td><td><p>£94,652</p></td></tr><tr><td><p>May 2016</p></td><td><p>£67,011</p></td></tr><tr><td><p>June 2016</p></td><td><p>£33,843</p></td></tr><tr><td><p>July 2016</p></td><td><p>£26,633</p></td></tr><tr><td><p>August 2016</p></td><td><p>£36,399</p></td></tr><tr><td><p>September 2016</p></td><td><p>£12,261</p></td></tr><tr><td><p>October 2016</p></td><td><p>£65,870</p></td></tr><tr><td><p>November 2016</p></td><td><p>£84,448</p></td></tr><tr><td><p>December 2016</p></td><td><p>£86,184</p></td></tr><tr><td><p>January 2017</p></td><td><p>£79,001</p></td></tr><tr><td><p>February 2017</p></td><td><p>£109,685</p></td></tr><tr><td><p>March 2017</p></td><td><p>£163,904</p></td></tr><tr><td><p>April 2017</p></td><td><p>£53,013</p></td></tr><tr><td><p>May 2017</p></td><td><p>£88,963</p></td></tr><tr><td><p>June 2017</p></td><td><p>£92,495</p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-18T16:58:46.4Z","http://data.parliament.uk/resources/749366/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Department for Education: Advertising","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3405"
"http://data.parliament.uk/resources/749372","Department for Education","false","2017-07-17","<p>Mainstream schools are funded through the formula set by their local authority. The funding formula is decided by each local authority and often uses factors such as the prior level of attainment of the pupils in the school to give an estimate of the additional support for those with special educational needs (SEN) that the school will need to make available.</p><p> </p><p>Local authorities are required to delegate funds to a level that enables schools to meet the additional cost of pupils with SEN up to £6,000 per annum, and when a school can demonstrate that the costs exceed this, the local authority should allocate top-up funding from its high needs budget.</p><p> </p><p>The local authority can also use its high needs budget to give extra funding to schools with a disproportionate number of pupils with SEN.</p><p> </p><p>We have provided local authorities with £130 million of additional funding for high needs this year.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-17T14:17:38.653Z","http://data.parliament.uk/resources/749372/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Maintained Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure all maintained schools receive adequate funding for catering for children with special needs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","3389"
"http://data.parliament.uk/resources/749375","Department for Education","false","2017-07-14","<p>We are concerned that some summer born children, whose parents elect to defer their entry to school, may be missing the reception year where the essential teaching of early reading and arithmetic takes place. We are giving careful consideration to how we might make any changes. Further information will be available in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T12:47:59.57Z","http://data.parliament.uk/resources/749375/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on changing the schools admissions code to give summer-born and premature children the right to start reception at compulsory school age.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","3392"
"http://data.parliament.uk/resources/749437","Department for Education","false","2017-07-14","<p>The safeguarding strategy on unaccompanied and refugee children will be published this autumn.</p><p>I am placing a copy of the previous update in the House Library and any future updates will also be placed in the library.</p>","Scarborough and Whitby","Mr Robert Goodwill","3501","2017-07-14T11:23:28.22Z","http://data.parliament.uk/resources/749437/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, with reference to HCWS232, published on 1 November 2016, when she expects to publish the joint Home Office and Department for Education Unaccompanied Children Safeguarding Strategy.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3502"
"http://data.parliament.uk/resources/749440","Department for Education","false","2017-07-14","<p>The safeguarding strategy on unaccompanied and refugee children will be published this autumn.</p><p>I am placing a copy of the previous update in the House Library and any future updates will also be placed in the library.</p>","Scarborough and Whitby","Mr Robert Goodwill","3502","2017-07-14T11:23:28.313Z","http://data.parliament.uk/resources/749440/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, with reference to HCWS232, published on 1 November 2016, if she will place in the Library copies of the quarterly updates the Government provides to the Children's Commissioners for England, Scotland, Wales and Northern Ireland on the safeguarding of unaccompanied children.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","3501"
"http://data.parliament.uk/resources/749521","Department for Education","false","2017-07-13","<p>The table below shows the numbers of women born between 6 April 1950 and 31 December 1959 who have started and achieved an apprenticeship in the last five academic years:</p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Academic year</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p><strong>Starts</strong></p></td><td><p>14,000</p></td><td><p>11,500</p></td><td><p>6,800</p></td><td><p>7,500</p></td><td><p>6,000</p></td></tr><tr><td><p><strong>Achievements</strong></p></td><td><p>6,800</p></td><td><p>6,700</p></td><td><p>5,100</p></td><td><p>3,900</p></td><td><p>3,500</p></td></tr></tbody></table><p> </p><p>Please note: for apprenticeship starts and achievements, age is calculated based on age at the start of the programme rather than based on 31 August of the academic year but does not include 16/17 figures.</p><p>Data on apprenticeship starts and achievements by age band, and by gender are available in the apprenticeship demographic tools:</p><p>Starts: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624584/apprenticeships-demographics-data-tool-starts-v1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624584/apprenticeships-demographics-data-tool-starts-v1.xlsx</a>.</p><p>Achievements:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-13T15:33:20.567Z","http://data.parliament.uk/resources/749521/answer","Biography information for Anne Milton","60","Education","Education","2017-07-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Education, how many women born in the 1950s and affected by the change in the state pension age have (a) taken up and (b) completed apprenticeships.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3303"
"http://data.parliament.uk/resources/749522","Department for Education","false","2017-07-13","<p>In the 2017 Budget, £5 million was allocated to increase the number of programmes for returners in the public and private sector. The Government Equalities Office is developing programmes to support people who want to return to the workplace. These have not yet been launched but will be open to all those who wish to return to paid work, having taken time out of the labour market for caring. This includes women born in the 1950s and affected by the change in the state pension age.</p><p> </p><p>The number of older workers in employment is at a record high, this includes 1.2 million workers over the age of 65. This corresponds to an increase in the employment rate for individuals over the age of 65 from 6.7% to 10.3% over the past ten years. The Government is keen in supporting older people to return to the labour market and that is why we invested £1.6 million in nine pilots across England to explore ways to support carers to balance work and caring responsibilities. The final evaluation report is expected later this Summer.</p><p> </p><p> </p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-13T15:39:32.21Z","http://data.parliament.uk/resources/749522/answer","Biography information for Anne Milton","60","Education","Education","2017-07-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Education, how many women born in the 1950s and affected by the change in the state pension age have successfully taken part in the returner's scheme to return to the workplace.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3304"
"http://data.parliament.uk/resources/749527","Department for Education","false","2017-07-13","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions (HEIs). Annual statistics on higher education students are published at the following link:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/statistical-first-releases%20" target="_blank">https://www.hesa.ac.uk/data-and-analysis/statistical-first-releases</a>.</p><p> </p><p>In academic year 2015/16 there were five undergraduate and 25 postgraduate students of Cuban domicile enrolled at UK HEIs.</p>","Orpington","Joseph Johnson",,"2017-07-13T14:08:12.023Z","http://data.parliament.uk/resources/749527/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-06","Overseas Students: Cuba","1","House of Commons","To ask the Secretary of State for Education, how many (a) undergraduate and (b) postgraduate students studying in the UK are of Cuban nationality.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3548"
