"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628903","Ministry of Defence","false","2023-06-08","<p>Potential political affiliations of members of the Armed Forces of Ukraine is the responsibility of the Government of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-08T15:23:37.867Z","http://data.parliament.uk/resources/1628903/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-18","Ukraine: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his policies of the potential relationship between Ukraine's 3rd Separate Assault Brigade and the Azov movement.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185851"
"http://data.parliament.uk/resources/1628466","Ministry of Defence","false","2023-06-09","<p>The Department holds no information on this.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-09T07:05:16.633Z","http://data.parliament.uk/resources/1628466/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Sergei Korotkikh","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether Sergei Korotkikh obtained British-supplied next generation light anti-tank weapons in Ukraine in March 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185620"
"http://data.parliament.uk/resources/1628467","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185622 ; 185623","2023-06-08T15:24:07.317Z","http://data.parliament.uk/resources/1628467/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has given any military advice or assistance to Ukraine's 3rd Separate Assault Brigade since January 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185621"
"http://data.parliament.uk/resources/1628468","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185621 ; 185623","2023-06-08T15:24:07.377Z","http://data.parliament.uk/resources/1628468/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has given any military (a) advice and (b) assistance to Ukraine's Kraken regiment since February 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185622"
"http://data.parliament.uk/resources/1628469","Ministry of Defence","false","2023-06-08","<p>We will not provide details of support provided to individual elements of the Armed Forces of Ukraine for operational security reasons.</p>","Wyre and Preston North","Mr Ben Wallace","185621 ; 185622","2023-06-08T15:24:07.427Z","http://data.parliament.uk/resources/1628469/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-17","Konstantin Nemichev","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has had discussions with Kraken regiment officer Konstantin Nemichev since February 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","185623"
"http://data.parliament.uk/resources/1627305","Ministry of Defence","false","2023-05-19","<p>Due to security reasons we will not disclose locations of the storage, assembly or servicing of weapons that have been granted in kind to Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-05-19T13:55:20.88Z","http://data.parliament.uk/resources/1627305/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-12","Ukraine: CASOM","1","House of Commons","To ask the Secretary of State for Defence, whether any of the Storm Shadow missiles gifted to Ukraine are (a) assembled, (b) stored and (c) serviced at DM Beith.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184850"
"http://data.parliament.uk/resources/1627306","Ministry of Defence","false","2023-05-19","<p>We keep potential risks under constant review when supplying equipment to Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-05-19T13:55:39.603Z","http://data.parliament.uk/resources/1627306/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-12","Ukraine: CASOM","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of (a) the (i) military and (ii) other risks of providing Storm Shadow missiles to Ukraine and (b) the potential impact of supplying those missiles on the safety of (A) defence munition centres and (B) their neighbouring population.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184851"
"http://data.parliament.uk/resources/1627307","Ministry of Defence","false","2023-05-19","<p>Details on numbers of missiles provided cannot be shared for reasons of operational security.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-05-19T13:55:58.067Z","http://data.parliament.uk/resources/1627307/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-12","Ukraine: CASOM","1","House of Commons","To ask the Secretary of State for Defence, how many Storm Shadow missiles are being gifted to Ukraine; and at what cost to the public purse.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184852"
"http://data.parliament.uk/resources/1626924","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184742 ; 184743 ; 184744 ; 184745","2023-05-18T15:07:01.923Z","http://data.parliament.uk/resources/1626924/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to supply Ukraine with (a) storm shadow and (b) other missiles with a range of between 100 and 300 kilometres.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184741"
"http://data.parliament.uk/resources/1626926","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184741 ; 184743 ; 184744 ; 184745","2023-05-18T15:07:01.983Z","http://data.parliament.uk/resources/1626926/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has imposed a requirement that missiles supplied to Ukraine may only be used within Ukrainian territory.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184742"
