"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608409","Department for Levelling Up, Housing and Communities","false","2023-04-12","<p>Extensive information about the design of the proposed Holocaust Memorial and Learning Centre was considered at the Planning Inquiry in October 2020 and remains publicly available on Westminster City Council’s website. The additional detail requested is set out in the table below and to provide further assistance and to illustrate the answers I am placing the three source documents in the Library:</p><ul><li><em>Gross Internal Area (GIA) &amp; Building Area Breakdown Schedule </em>which shows the area in square metres of every internal space within the proposed Learning Centre, the Entrance Pavilion and the Café/Kiosk.</li><li><em>Park Area Diagram rev 2</em> which shows both the size of Victoria Tower Gardens and the area taken by the Holocaust Memorial above ground within the park.</li><li><em>Playground Area Adjustment</em> which shows the boundaries and areas of the current playground and proposed reconfigured playground. It also shows the area between the Spicer Memorial in its proposed new location and the Holocaust Memorial’s entrance pavilion. This area would provide circulation space for all park users between the boundary of the reconfigured playground and the Memorial’s Entrance Pavilion.</li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>Question</p></td><td><p>Answer</p></td><td><p>Source</p></td></tr><tr><td><p>1</p></td><td><p>The floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre.</p></td><td><p>3258 m2 * (includes 373m2 of unusable spaces such as voids, risers and areas with limited headroom) * all areas are gross internal floor area (GIFA) i.e. excluding external walls.</p></td><td><p><em>GIA &amp; Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>2</p></td><td><p>Percentage of the underground area that will be used for exhibitions and public space as part of the Learning Centre.</p></td><td><p>52.85% Mezzanine Level Lobby (103m2) Learning Centre (349 m2) Basement Level Threshold (314m2) Learning Centre (956 m2) Total = 1722 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>3</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole, that will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.</p></td><td><p>Zero as an addition to the 1429 m2 occupied by the Holocaust Memorial and Learning Centre.</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>4</p></td><td><p>Proportion of (3)</p></td><td><p>Zero</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>5</p></td><td><p>Size in sqm of the current playground in Victoria Tower Gardens</p></td><td><p>1010 m2</p></td><td><p><em>Playground Area Adjustment </em></p></td></tr><tr><td><p>6</p></td><td><p>Size in sqm of the intended new playground</p></td><td><p>945 m2</p></td><td><p><em>Playground Area Adjustment</em></p></td></tr><tr><td><p>7</p></td><td><p>Size in sqm of the intended new café</p></td><td><p>15 m2 Café/Kiosk 38 m2 including generator and storage</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>8</p></td><td><p>Size in sqm of the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works</p></td><td><p>23m2 Café/Kiosk generator and storage. Zero occupied by ticketing operations in the Entrance Pavilion. Footfall area 155 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em> <em>Playground Area Adjustment</em></p></td></tr><tr><td><p>9</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole that will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.</p></td><td><p>1429 m2</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>10</p></td><td><p>Proportion of (9)</p></td><td><p>7.58%</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr></tbody></table><p> </p>","Baroness Scott of Bybrook","HL6911 ; HL6912 ; HL6913","2023-04-12T13:46:37.093Z","http://data.parliament.uk/resources/1608409/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what is the floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre; and what percentage of this underground area will be used for exhibitions and public space as part of the Learning Centre.","false","Biography information for Baroness Deech","Baroness Deech","HL6914"
"http://data.parliament.uk/resources/1608410","Home Office","false","2023-04-13","<p>Under the Migration and Economic Development Partnership (MEDP), relocated individuals will not be detained. They will be housed in appropriate accommodation and provided with support in accordance with the standards and assurances set out in the Memorandum of Understanding (MoU) and <em>Notes Verbale</em>.</p><p>An independent Monitoring Committee will monitor the entire relocation process and compliance with assurances in the MoU, including the processing of asylum claims and provision of accommodation and support in Rwanda.</p><p>Our own comprehensive assessment as set out in the relevant country policy and information notes (CPINs) assesses that Rwanda is a safe and secure country. Our CPINs are kept under constant review and are published on the Gov.UK website.</p>","Lord Murray of Blidworth",,"2023-04-13T15:26:13.277Z","http://data.parliament.uk/resources/1608410/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-28","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government, further to the publication by the US Department of State 2022 Country Reports on Human Rights Practices: Rwanda which deemed conditions at detention centres in Rwanda as "harsh and life-threatening", what steps they are taking to ensure that any migrant sent to Rwanda is (1) housed in adequate accommodation, and (2) has their human rights protected.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL6915"
"http://data.parliament.uk/resources/1608411","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>The UK, alongside international partners, continues to raise the ongoing conflict in eastern Democratic Republic of Congo with the Government of Rwanda and the Government of the Democratic Republic of Congo at the highest levels. We condemn the continuing advance of M23, a UN-sanctioned armed group. On 13 March, the Foreign Secretary and the Rwandan Foreign Minister discussed the importance of meeting commitments made under the Nairobi and Luanda political processes. It is vital that all parties work together to secure real de-escalation on the ground and an enduring political solution.</p>","Lord Goldsmith of Richmond Park",,"2023-04-13T13:00:51.347Z","http://data.parliament.uk/resources/1608411/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Democratic Republic of Congo: Rwanda","2","House of Lords","To ask His Majesty's Government what assessment they have made of relations between the Democratic Republic of the Congo and Rwanda; and what assessment they have made of the impact of Rwanda’s backing of the M23 rebels on the UK’s agreements with Rwanda.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL6916"
"http://data.parliament.uk/resources/1608419","Cabinet Office","false","2023-04-13","<p>The Government Cyber Security Strategy, published in January 2022, sets out how we will build and maintain our cyber defences; by building greater cyber resilience across all government organisations, and working together to ‘defend as one’ - exerting a defensive force greater than the sum of our parts.</p><p><strong> </strong></p><p>The strategy sets a clear target for government’s most critical functions to be appropriately resilient by 2025, with all government organisations being resilient to known vulnerabilities and common attack methods by 2030.</p><p><strong> </strong></p><p>The strategy will see us roll out GovAssure in April as the foundation of a new, more robust independent assurance regime for the whole of government. With its foundations in the National Cyber Security Centre’s Cyber Assessment Framework, it will help us to understand our risk at scale and put us on the pathway to reducing it, as well as aligning Government with the best practice in management of wider UK Critical National Infrastructure sectors. Results of these reviews will not be published publicly for reasons of security. The progress on adopting the Cyber Assessment Framework across HMG is that pilots have been conducted with 3 government departments, and the wider scheme will launch in April.</p><p> </p>","Baroness Neville-Rolfe","HL6925","2023-04-13T13:10:14.307Z","http://data.parliament.uk/resources/1608419/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-28","Government Departments: Cybersecurity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the progress in the adoption of the Cyber Assessment Framework across all government bodies.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6924"
"http://data.parliament.uk/resources/1608420","Cabinet Office","false","2023-04-13","<p>The Government Cyber Security Strategy, published in January 2022, sets out how we will build and maintain our cyber defences; by building greater cyber resilience across all government organisations, and working together to ‘defend as one’ - exerting a defensive force greater than the sum of our parts.</p><p><strong> </strong></p><p>The strategy sets a clear target for government’s most critical functions to be appropriately resilient by 2025, with all government organisations being resilient to known vulnerabilities and common attack methods by 2030.</p><p><strong> </strong></p><p>The strategy will see us roll out GovAssure in April as the foundation of a new, more robust independent assurance regime for the whole of government. With its foundations in the National Cyber Security Centre’s Cyber Assessment Framework, it will help us to understand our risk at scale and put us on the pathway to reducing it, as well as aligning Government with the best practice in management of wider UK Critical National Infrastructure sectors. Results of these reviews will not be published publicly for reasons of security. The progress on adopting the Cyber Assessment Framework across HMG is that pilots have been conducted with 3 government departments, and the wider scheme will launch in April.</p><p> </p>","Baroness Neville-Rolfe","HL6924","2023-04-13T13:10:14.243Z","http://data.parliament.uk/resources/1608420/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-28","Government Departments: Cybersecurity","2","House of Lords","To ask His Majesty's Government what plans they have to publish the cyber audits of all government departments.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6925"
"http://data.parliament.uk/resources/1608421","Department for Business and Trade","false","2023-05-09","<p>The Government has not set a date for publication of a draft Audit Reform Bill. The Government is committed to legislating when Parliamentary time allows.</p>","The Earl of Minto",,"2023-05-09T16:18:13.337Z","http://data.parliament.uk/resources/1608421/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-03-28","Audit: Reform","2","House of Lords","To ask His Majesty's Government when they intend to publish the draft Audit Reform Bill.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6926"
"http://data.parliament.uk/resources/1608422","Cabinet Office","false","2023-04-13","<p>The National Cyber Strategy 2022 sets out how we will ensure that the UK continues to be a leading, responsible and democratic cyber power, able to protect and promote our interests in the rapidly evolving online world. We plan to publish the first of our annual progress reports this summer.</p><p> </p>","Baroness Neville-Rolfe",,"2023-04-13T12:37:36.913Z","http://data.parliament.uk/resources/1608422/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-28","Cybersecurity","2","House of Lords","To ask His Majesty's Government what plans they have to provide an update on the implementation of the Cyber Security Strategy.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6927"
"http://data.parliament.uk/resources/1608428","Treasury","false","2023-04-13","<p>The Windsor Framework establishes new freedoms for the UK to set VAT rates and thresholds in Northern Ireland that go far beyond those available before EU Exit. That includes the ability to zero rate additional goods for VAT.</p>","Baroness Penn","HL6935 ; HL6936","2023-04-13T15:49:49.97Z","http://data.parliament.uk/resources/1608428/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-28","VAT: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they will be able to (1) zero rate, and (2) exempt, additional goods and services from VAT in Northern Ireland under the terms of the Windsor Framework.","false","Biography information for Lord Lilley","Lord Lilley","HL6934"
"http://data.parliament.uk/resources/1608429","Treasury","false","2023-04-13","<p>The Windsor Framework establishes new freedoms for the UK to set VAT rates and thresholds in Northern Ireland that go far beyond those available before EU Exit. That includes the ability to zero rate additional goods for VAT.</p>","Baroness Penn","HL6934 ; HL6936","2023-04-13T15:49:50Z","http://data.parliament.uk/resources/1608429/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-28","VAT: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they will be able to raise the VAT registration threshold in Northern Ireland under the terms of the Windsor Framework.","false","Biography information for Lord Lilley","Lord Lilley","HL6935"
"http://data.parliament.uk/resources/1608430","Treasury","false","2023-04-13","<p>The Windsor Framework establishes new freedoms for the UK to set VAT rates and thresholds in Northern Ireland that go far beyond those available before EU Exit. That includes the ability to zero rate additional goods for VAT.</p>","Baroness Penn","HL6934 ; HL6935","2023-04-13T15:49:50.037Z","http://data.parliament.uk/resources/1608430/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-28","VAT: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they will be able to (1) zero rate, and (2) exempt, new goods and services from VAT under the terms of the Windsor Framework.","false","Biography information for Lord Lilley","Lord Lilley","HL6936"
