"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453710","Treasury","false","2022-03-29","<p>The government is required to review the rates of benefits annually to determine whether they have kept pace with price inflation. CPI has been the default inflation measure for the government’s statutory annual review of benefits since 2011 and it is standard practice for the government to uprate in line with September CPI, which was 3.1% in 2021.</p><p> </p><p>September CPI is the latest available figure confirmed by the ONS prior to the annual review and allows sufficient time for the legislative and complex delivery process to take place.</p><p> </p><p>The Government is already taking steps that will help families with the cost of living. We have cut the Universal Credit taper rate and increased the work allowances by £500 per year and we are increasing the National Living Wage to £9.50 an hour in April 2022. We have also announced a package of support to help households with rising energy bills, which will provide millions of households with up to £350 to help with rising energy bills. At the Spring Statement, the Chancellor went further, announcing an increase to the annual National Insurance Primary Threshold and Lower Profits Limit to £12,570, a cut to fuel duty, and an additional £500m to help the most vulnerable with the cost of essentials through the Household Support Fund.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","145919","2022-03-29T10:45:28.697Z","http://data.parliament.uk/resources/1453710/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-23","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what the rationale is for his Department's policy not to increase social security in the Spring Statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145918"
"http://data.parliament.uk/resources/1289559","Treasury","false","2021-03-02","<p>The Government firmly believes that there has to be a limit on working-age benefits the state should provide to households. It is not reasonable or fair for taxpayers to pay for people to live on out of work benefits at higher incomes than they themselves receive from work. Exemptions to the cap apply for those in work and the most vulnerable claimants. £180 million has been made available for Local Authorities in 2020/21 to use Discretionary Housing Payments to address shortfalls arising from the benefit cap where they deem this justified.</p><p> </p><p>DWP Secretary of State has a statutory obligation to review the levels of the benefit cap at least once in each Parliament unless an early election is called, as in 2019. A review will take place at an appropriate point in the future.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-02T09:55:17.433Z","http://data.parliament.uk/resources/1289559/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-24","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make available funding to abolish the household benefit cap.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","158086"
"http://data.parliament.uk/resources/1237855","Treasury","false","2020-10-02","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed. Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Secretary of State for Work and Pensions has a statutory obligation to review the levels of the benefit cap at least once in each Parliament unless an early election is called, as it was last year. A review will take place at an appropriate point in the future.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-02T13:59:32.937Z","http://data.parliament.uk/resources/1237855/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-25","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on changes to the benefit cap.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","95676"
"http://data.parliament.uk/resources/1219785","Treasury","false","2020-07-10","<p>The Government is committed to helping families through the unprecedented impact of the Covid-19 outbreak. That is why at Budget 2020, and in the Chancellor’s announcement on 20 March, we committed to a targeted, multi-billion-pound package of support for families this year.</p><p> </p><p>We have announced measures that can be quickly and effectively operationalised, and that benefit as many disadvantaged families as possible. The Department for Work and Pensions (DWP) and HM Revenue and Customs are experiencing significant increased demand and the Government must prioritise both implementing the changes we have already announced and the safety and stability of the benefits system overall.</p><p> </p><p>The measures announced on 20 March include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, a relaxation of earnings rules for self-employed Universal Credit claimants, and an increase in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants to the 30<sup>th</sup> percentile of market rents.</p><p> </p><p>This is in addition to measures announced at Budget, which included widening the scope of Statutory Sick Pay and making accessing benefits easier for those most affected by Covid-19. The Budget also announced that the Government will provide Local Authorities in England with £500 million of new grant funding to support economically vulnerable people and households in their local area.</p><p> </p><p>Whilst we keep measures under review as we analyse the impact of Covid-19 on vulnerable groups, we do not plan on making any further changes as we must focus all our efforts on delivering this package.</p>","North East Cambridgeshire","Steve Barclay",,"2020-07-10T13:30:37.39Z","http://data.parliament.uk/resources/1219785/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential merits of extending (a) child benefit and (b) tax credits.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","67542"
"http://data.parliament.uk/resources/1147509","Treasury","false","2019-10-07","<p>The Government has no intention of repeating or prolonging the current freeze on working age benefits. From 2020, the Government expects increases in benefits will resume in line with CPI.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:36.92Z","http://data.parliament.uk/resources/1147509/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, whether the benefit freeze will be lifted in 2020.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","293002"
"http://data.parliament.uk/resources/1125013","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the welfare system.</p><p> </p><p>For instance, every year the Government spends more than £11bn on Child Benefit in recognition of the costs to families of raising children. In addition to this, at the last Budget, the Chancellor put an additional £1.7bn per year into the Universal Credit Work Allowances for families with children and those where someone has a disability.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-13T12:00:33.527Z","http://data.parliament.uk/resources/1125013/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-07","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the welfare system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251263"
"http://data.parliament.uk/resources/1124271","Treasury","false","2019-05-08","<p>Estimates of the amounts of tax credit which have not been claimed by eligible households are published annually in “Child Benefit, Child Tax Credit and Working Tax Credit Take-up rates” on the gov.uk website. The latest publication relating to 2016-17 is here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763597/Child_Benefit__Child_Tax_Credit_and_Working_Tax_Credit_take-up_rates_2016_to_2017.pdf</a></p><p> </p><p>The table below show estimates of the total amount of tax credit expenditure unclaimed since 2010-11.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Central estimate of expenditure unclaimed (£bn)</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.6</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.1</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.0</p></td></tr><tr><td><p>2013-14</p></td><td><p>3.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>4.1</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.1</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.4</p></td></tr></tbody></table><p> </p><p>Variations in the amounts unclaimed are related to changes in the rates and thresholds in the tax credit system. The proportion of Child Tax Credit expenditure which is claimed has remained at 90 per cent or above since 2010-11, and the proportion of Working Tax Credit expenditure which is claimed has remained at between 83 and 86 per cent over the same period.</p><p> </p><p>The proportion of eligible children who have Child Benefit claimed on their behalf is included in the publication referenced above and remains high at 93 per cent in 2016-17. Information relating to the amounts of Child Benefit unclaimed can only be provided at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T08:47:04.127Z","http://data.parliament.uk/resources/1124271/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of (a) tax credits and (b) child benefit to which claimants were entitled but did not claim in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249808"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/992741","Treasury","false","2018-10-30","<p>As with other legacy benefits, the government is considering the position of tax credit claimants who receive historical ESA payments from DWP.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-30T14:53:20.81Z","http://data.parliament.uk/resources/992741/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-22","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, whether people in receipt of back-payments for ESA are also entitled to receive back-payments for tax credits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182260"
"http://data.parliament.uk/resources/389453","HM Treasury","false","2015-07-24","The Government set out its assessment of the impacts of most of the policies in the Welfare Reform and Work Bill on Monday 21 July, and the remaining impact assessment will follow in due course.<p> </p><p> </p><p> </p><p><strong>The Government published analysis of the impact of government policy across the income distribution alongside the Summer Budget, which included benefit and tax credit expenditure. </strong></p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-24T12:17:14.553Z","http://data.parliament.uk/resources/389453/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-13","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a distributional impact analysis of each of the benefit and tax credit announcements made in the Summer Budget 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6694"
