"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001909","Department for Transport","false","2018-11-13","<p>Funding to local authorities for concessionary travel is not provided in isolation, but as part of their Local Government Finance Settlement. This Formula Grant funding is not ring-fenced, which enables authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>Eligibility for the statutory concession on medical grounds is assessed by local authorities on a case by case basis, using the seven criteria set down in legislation and supported by the Department’s published guidance.</p><p>Local authorities also have the powers to offer concessions over and above the statutory minimum, for instance by extending the concession to residents who may not qualify under the statutory criteria.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-13T14:39:39.24Z","http://data.parliament.uk/resources/1001909/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has undertaken on the effect of recent reductions to funding for concessionary bus passes on adults with (a) learning difficulties and (b) autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188110"
"http://data.parliament.uk/resources/1001951","Department for Transport","false","2018-11-13","<p>The Government has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile breathalyser for the police has also been completed and winning entries are currently undergoing testing.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-13T16:53:53.187Z","http://data.parliament.uk/resources/1001951/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188130"
"http://data.parliament.uk/resources/1001960","Department for Transport","false","2018-11-12","<p>The UK will continue to offer a quality and attractive flag for shipping companies and we expect to see the Red Ensign flying not only in UK ports but around the world.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-12T13:31:04.523Z","http://data.parliament.uk/resources/1001960/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-05","Ports: Flags","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to ensure that the Red Ensign is flown at British ports after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","188010"
"http://data.parliament.uk/resources/1001974","Department for Transport","false","2018-11-14","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) provide a way for local areas to channel investment for cycling and walking from local funds and relevant national funding streams, such as the Transforming Cities Fund, Future High Streets Fund and the Housing Infrastructure Fund. It is for local authorities to decide on investment priorities for transport schemes at the local level.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T14:19:03.11Z","http://data.parliament.uk/resources/1001974/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Cycling and Walking: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","187997"
"http://data.parliament.uk/resources/1002012","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-13T16:09:36.837Z","http://data.parliament.uk/resources/1002012/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188047"
"http://data.parliament.uk/resources/1002018","Department for Transport","false","2018-11-12","<p>The UK is seeking reciprocal arrangements on road haulage in our negotiations with the EU and we are confident of reaching a good deal which works for this key sector. Through the Haulage Permits and Trailer Registration Act and subsequent regulations, the Government is prepared for the range of possible outcomes, including the unlikely possibility of a no-deal outcome.</p><p> </p><p>The work the Department has undertaken will ensure we are able to allocate permits efficiently to deliver the greatest economic benefit should demand exceed supply. While there are currently around 32,000 vehicles authorised on Community Licences, we do not expect to receive this many ECMT applications.</p><p> </p><p>In 2019 the UK will have a total of 3,816 permits, comprised of 984 annual permits and 2,832 monthly permits.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-12T14:43:20.363Z","http://data.parliament.uk/resources/1002018/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-05","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of (a) applications it will receive for European Conference of Ministers of Transport multilateral road haulage permits and (b) the number of European Conference of Ministers of Transport permits that will be available to UK hauliers after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","188152"
"http://data.parliament.uk/resources/1002031","Department for Transport","false","2018-11-12","<p>I can confirm that we intend to publish the report before the House rises for the Christmas recess.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-12T14:15:18.26Z","http://data.parliament.uk/resources/1002031/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 31 October 2018 to Question 184392, on what date he plans to publish the PwC report on High Speed Two.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188155"
"http://data.parliament.uk/resources/1002045","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188163 ; 188164","2018-11-12T17:16:26.333Z","http://data.parliament.uk/resources/1002045/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the his Department's consultation, E10 petrol, consumer protection and fuel pump labelling, published on 20 July 2018, for what reason that consultation did not consider the mandatory introduction of E10 fuels.","false","Biography information for Anna Turley","Redcar","Anna Turley","188161"
"http://data.parliament.uk/resources/1002047","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188161 ; 188164","2018-11-12T17:16:26.413Z","http://data.parliament.uk/resources/1002047/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the consultation, E10 petrol, consumer protection and fuel pump labelling, published by his Department on 20 July 2018, what assessment he has made of the potential merits of combining a mandated introduction of E10 fuels with a scrappage scheme for incompatible vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","188163"
"http://data.parliament.uk/resources/1002048","Department for Transport","false","2018-11-12","<p>The Department's consultation, “E10 petrol, consumer protection and fuel pump labelling”, included a call for evidence inviting stakeholders to contribute ideas on whether and how E10 could be introduced in a way which maximises the benefits of that fuel and ensures consumers are protected.</p><p> </p><p>The Department is carefully considering the responses submitted, including proposals for a mandate or scrappage scheme, and will respond to the call for evidence in due course. The information gathered in the call for evidence will help the Department to ensure that decision making on this important policy area is robust. Any legislative proposals on the mandatory introduction of E10 would be subject to a full consultation with an accompanying impact assessment.</p>","Hereford and South Herefordshire","Jesse Norman","188161 ; 188163","2018-11-12T17:16:26.457Z","http://data.parliament.uk/resources/1002048/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the Government’s response to the  consultation entitled E10 petrol, consumer protection and fuel pump labelling, published by her Department on 20 July 2018.","false","Biography information for Anna Turley","Redcar","Anna Turley","188164"
