"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051287","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214523 ; 214524","2019-02-06T13:49:57.87Z","http://data.parliament.uk/resources/1051287/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, if he will itemise the amount of money allocated by central government for each capital project it has either fully or partially funded in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214522"
"http://data.parliament.uk/resources/1051298","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214522 ; 214524","2019-02-06T13:49:57.917Z","http://data.parliament.uk/resources/1051298/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, with reference to capital projects part funded by central government in (a) Northern Ireland, (b) Wales and (c) Scotland in (i) 2017, (ii) 2018 and (iii) 2019, how much and what proportion of the total funding for such projects was from central government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214523"
"http://data.parliament.uk/resources/1051300","Treasury","false","2019-02-06","<p>As previously set out, HM Treasury and IPA do not centrally hold a complete set of funding allocations and cost data for individual capital projects, whether funded by central government or by the Devolved Administrations, or jointly. By the same token, HM Treasury and IPA do not have data on what proportion of funding for projects in the Devolved Administrations comes from central government and DAs’ own capital budgets. However, HM Treasury and IPA do publish <em>aggregate</em> capital spending allocations for departments and the Devolved Administrations, as well as more granular detail on infrastructure investment, for example in the recent <em>Interim Response to the National Infrastructure Assessment</em> at Budget 2018 and the <em>National Infrastructure and Construction Pipeline</em> in November 2018.</p><p> </p><p>Aggregate capital spending allocations to departments and the Devolved Administrations in past years are published in <em>Public Expenditure Statistical Analyses 2018</em> (p.26). Further regional breakdowns of capital spending by economic category, including for the Devolved Administrations, are published in Chapter 9 of the same document.</p><p> </p><p>Aggregate capital spending allocations for future years to 2020-21 are published in the <em>Budget 2018</em> document (p.23). The Government will set capital budgets beyond 2020-21 at the Spending Review. The Government will also publish further, more detailed information on infrastructure in the full response to the National Infrastructure Assessment later this year.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South West Norfolk","Elizabeth Truss","213975 ; 214522 ; 214523","2019-02-06T13:49:57.963Z","http://data.parliament.uk/resources/1051300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 January 2019 to Question 210499 on Capital Investment, if he will itemise the total cost for each capital project in (a) 2017, (b) 2018 and (c) 2019 whether fully or partially funded by central government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","214524"
"http://data.parliament.uk/resources/1051329","Treasury","false","2019-02-07","<p>I understand that the Department for Work and Pensions is carefully considering the High Court’s Judgment and it is therefore not appropriate to comment on this case, which is a matter for the Department for Work and Pensions.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-07T09:22:54.323Z","http://data.parliament.uk/resources/1051329/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Work and Pensions on the potential costs to the public purse of implementing changes to universal credit's automated systems in response to the High Court decision in R (Johnson, Woods, Barrett and Stewart) v SSWP CO/1552/2018.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","214622"
"http://data.parliament.uk/resources/1051387","Treasury","false","2019-02-06","<p>The government is delivering on its commitment to roll out an extra 1,500 medical school places. Around 630 have taken up places on medical courses in September 2018, bringing the total intake for 2018/19 to 6,701 - the highest on record. A further 690 will be available to students in 2019/20 and the remaining 180 places will be available in 2020/21.</p><p> </p><p>The NHS has established a national workforce group, which will look at the future medical workforce as part of delivering on the workforce aims set out in the Long-Term Plan. The NHS will publish a detailed workforce implementation plan in the Spring.</p><p> </p>","South West Norfolk","Elizabeth Truss","214489 ; 214491","2019-02-06T15:57:29.65Z","http://data.parliament.uk/resources/1051387/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Medicine: Education","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of funding additional domestic medical student places to meet increasing demand on NHS services.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","214490"
"http://data.parliament.uk/resources/1051402","Treasury","false","2019-02-04","<p>The government has always encouraged families to claim Child Benefit to receive the associated National Insurance credits and help protect their future right to the State Pension.</p><p> </p><p>Parents are advised to do this on the Child Benefit claim form (which is included in Bounty Packs that go to new parents), through the HMRC helpline, and online at GOV.UK.</p><p> </p><p>From April 2019 the Child Benefit claim form and accompanying notes will further emphasise the non-monetary benefits a Child Benefit award provides: in particular, the associated National Insurance credits which protect their State Pension.</p><p> </p><p>In addition, HMRC is developing social media content and material that can be distributed to external partners, to further promote the importance of claiming.</p><p> </p><p>Most parents are able to qualify for the new State Pension, even if there are gaps of up to 15 years in their National Insurance records. This means that those parents who have not claimed Child Benefit still have the opportunity to achieve the full State Pension.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-02-04T12:20:30.347Z","http://data.parliament.uk/resources/1051402/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to improve public understanding of the link between national insurance credits and child benefit; and what assessment his Department has made of the effect on the pension income of stay-at-home parents who do not claim child benefit of the high-income child benefit tax charge.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","214595"
"http://data.parliament.uk/resources/1051412","Treasury","false","2019-02-07","<p>The pilot focussed on building a single ‘permissioned’ Blockchain that could be used to inform a trader’s ‘Authorised Economic Operator’ status. The proof of concept ran for six weeks, and established that government could use Blockchain to securely share the results of sensitive risk checks to improve the efficiencies of certain customs processes.</p><p> </p><p>Any significant implementation of Blockchain would require significant further work by HMRC. Further work on the application of Blockchain to ‘Authorised Economic Operator’ status is deferred until after the UK leaves the EU when timescales and cost will be revisited.</p><p> </p><p>We are working with the cross government Future Borders Programme to progress the pilot as part of their Trusted Trader initiative</p><p> </p>","Central Devon","Mel Stride",,"2019-02-07T15:01:12.39Z","http://data.parliament.uk/resources/1051412/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-30","Customs: Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2018 to Question 128296 on Brexit, if he will provide an update on (a) the potential use of distributed ledger technology for any new customs system after the UK leaves the EU and (b) the outcome of the proof of concept trials referenced in the Answer.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214643"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride",,"2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride",,"2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
