"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
"http://data.parliament.uk/resources/1131783","Department for Transport","false","2019-06-18","<p>I have already announced my priorities for the Transpennine Route Upgrade passengers within the £2.9 billion available for this Control Period. This will include some electrification and capacity and reliability enhancements. Network Rail is already funded for design works and once I have received their proposal I will be able to say more.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:01:10.573Z","http://data.parliament.uk/resources/1131783/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his Department's detailed plans for the Transpennine route upgrade.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263884"
"http://data.parliament.uk/resources/1131813","Department for Transport","false","2019-06-18","<p>The Government expects retailers to provide passengers with accurate information on which to make decisions. Retailers must comply with consumer law, the Office for Rail and Road is responsible for enforcing consumer law in the rail sector.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:19:48.897Z","http://data.parliament.uk/resources/1131813/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that online retailers provide passengers with up-to-date information on potential travel disruption prior to the sale of train tickets.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263893"
"http://data.parliament.uk/resources/1131237","Department for Transport","false","2019-06-18","<p>The Department monitors the performance of its franchised operators through pre-determined benchmarks and can require the operator to incur expenditure to deliver improved performance for passengers if it falls below a pre-determined level. North of England services are operated by a number of operators, including both those that operate wholly within the North and those that operate North-South. Therefore performance data is not held at this level.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T14:20:39.663Z","http://data.parliament.uk/resources/1131237/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-11","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what proportion of train journeys in the north of England experience regular delays.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263071"
"http://data.parliament.uk/resources/1131012","Department for Transport","false","2019-06-17","<p>The South Eastern franchise competition is currently in the evaluation phase. The Department is working to achieve the best possible outcome for passengers and taxpayers, an announcement will be made in due course.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T15:27:04.267Z","http://data.parliament.uk/resources/1131012/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on announcing the successful bidder of the South Eastern Rail Franchise.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","262263"
"http://data.parliament.uk/resources/1130731","Department for Transport","false","2019-06-12","<p>Six railway stations have been opened in the north of England since 2010:</p><p> </p><p><strong> </strong></p><p><strong>2018:</strong></p><p><strong> </strong></p><ul><li>Maghull North</li></ul><p><strong> </strong></p><p><strong>2017</strong>:</p><ul><li>Low Moor</li></ul><p><strong>2016</strong>:</p><ul><li>Kirkstall Forge</li></ul><p><strong>2015</strong>:</p><ul><li>Apperley Bridge</li></ul><p><strong>2014</strong>:</p><ul><li>James Cook University Hospital</li></ul><p><strong>2011</strong>:</p><p> </p><ul><li>Buckshaw Parkway</li></ul><p><strong> </strong></p><p><strong> </strong></p><p>Since 2010, no railway stations have closed in the north of England.</p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:21:15.347Z","http://data.parliament.uk/resources/1130731/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-07","Railway Stations: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 June 2019 to Question 259184, how many railway stations have been (a) opened and (b) closed in the north of England since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","261504"
"http://data.parliament.uk/resources/1130435","Department for Transport","false","2019-06-13","<p>Rail freight offers benefits for the environment, helps reduce road congestion and is extremely important to UK businesses. Industry estimates that rail freight delivers economic benefits, including, cost savings to industry, environmental benefits and road congestion relief of around £1.7 billion per year.</p><p> </p><p>The Government published a Rail Freight Strategy to provide a stable policy framework to enable rail freight to grow and achieve its potential. The Government is committed to working with the rail freight industry to support its continued success. The Strategy can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552492/rail-freight-strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552492/rail-freight-strategy.pdf</a></p><p> </p><p>To support future growth of the rail freight industry the Secretary of State also confirmed that Government intends to continue investment in improving the rail freight network in Control Period 6 (2019-2024) as part of the regulatory funding settlement.</p><p> </p><p>The Department is working with Network Rail and the freight industry to identify options for future funding, including capacity improvements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-13T12:41:18.673Z","http://data.parliament.uk/resources/1130435/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of increasing the rail freight capacity for the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261135"
"http://data.parliament.uk/resources/1130512","Department for Transport","false","2019-06-14","<p>The Government provides grants worth £15.6m per year to support rail and water freight services which deliver environmental and economic benefits over road transport, but whose operating costs are higher. This level is net of a significant efficiency saving implemented since 2015.</p><p> </p><p>Rail flows of intermodal freight continue to be healthy and the grants deliver high value for money. A research project is underway to inform decisions about future funding and operation of the grants and will consider stakeholder feedback.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-14T10:38:31.773Z","http://data.parliament.uk/resources/1130512/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-06","Railways: Freight","1","House of Commons","suggested redraft: To ask the Secretary of State for Transport, what estimate his Department has made of the potential effect on the viability of rail freight of a 25 per cent reduction in (a) mode shift revenue support and (b) waterborne freight grant.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","261186"
"http://data.parliament.uk/resources/1129971","Department for Transport","false","2019-06-12","<p>The Department is responsible for determining the terms of the Invitation to Tender (ITT) for railway franchises pursuant to the functions of the Secretary of State for Transport under the Railways Act 1993 and the Railways Act 2005. It is a matter for franchise bidders to determine the provision of rolling stock to meet ITT requirements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T16:18:17.123Z","http://data.parliament.uk/resources/1129971/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is responsible for determining the terms of (a) rail franchise tenders and (b) rolling stock provision within rail franchise tenders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","260627"
