"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/776757","Foreign and Commonwealth Office","false","2017-11-07","<p>The UK has so far committed £57 million towards meeting immediate humanitarian needs in the Overseas Territories. The UK has also committed to supporting the governments of the affected Overseas Territories as they carry out their impact and needs assessments and design their longer term recovery plans.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:32:47.61Z","http://data.parliament.uk/resources/776757/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government how much money they have committed to date to assist with the recovery of the British Overseas Territories affected by recent hurricanes.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2421"
"http://data.parliament.uk/resources/776773","Foreign and Commonwealth Office","false","2017-11-07","<p>The UK has not been training the Burmese army. This is prohibited under the EU Arms Embargo which we have supported. The UK was instrumental in the renewal of this measure earlier this year.</p><p>The UK announced the suspension of our practical defence cooperation with Burma on 19 September until there is an acceptable resolution to the current situation in Rakhine. This cooperation consisted of educational courses focused on governance, accountability, ethics, human rights and international law. The UK has not provided any form of combat training to the Burmese Military.</p>","Lord Ahmad of Wimbledon","2017-11-07T16:50:38.053Z","http://data.parliament.uk/resources/776773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what action they have taken to establish whether Burmese military officials or units which have received training from the UK have been, or are, involved in current military operations in Rakhine State; and what representations they have made to the government of Burma in that regard.","false","Biography information for Baroness Helic","Baroness Helic","HL2437"
"http://data.parliament.uk/resources/776774","Foreign and Commonwealth Office","false","2017-11-07","<p>We have not sought or received advice from the Attorney General on whether the violence in Rakhine State constitutes ethnic cleansing.</p><p>More than 608,000 Rohingya have fled into Bangladesh as a result of Burmese military and militia violence since 25 August. This increasingly seems to be a case of ethnic cleansing. As a consequence the international community needs to see these people able to return to their homes in Burma safely.</p>","Lord Ahmad of Wimbledon","2017-11-07T16:53:54.37Z","http://data.parliament.uk/resources/776774/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether they have received legal advice from the Attorney General on whether the violence in Rakhine State constitutes ethnic cleansing; and if so, what assessment they have made of that advice.","false","Biography information for Baroness Helic","Baroness Helic","HL2438"
"http://data.parliament.uk/resources/776781","Foreign and Commonwealth Office","false","2017-11-07","<p>We know that the closure of borders between Bahrain, Saudi Arabia, the United Arab Emirates and Qatar has a real impact on the movement of people and goods and on the everyday lives of people in the region. We call upon the Gulf States to find a way of de-escalating the situation and lifting the current restrictions, and are engaging with all sides in support of Kuwait’s mediation efforts.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:33:05.64Z","http://data.parliament.uk/resources/776781/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Qatar: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the impact of the Saudi-led blockade of Qatar on the ordinary citizens of Qatar.","false","Biography information for Lord Hussain","Lord Hussain","HL2445"
"http://data.parliament.uk/resources/776785","Foreign and Commonwealth Office","false","2017-11-07","<p>The Fact Finding Mission (FFM) will be funded entirely by the UN regular budget through assessed contributions, to which the UK pays 4.46%. The funding for the FFM was requested through a 'programme budgetary implication' (PBI) from the Human Rights Council and is estimated to be around £2 million.</p>","Lord Ahmad of Wimbledon","2017-11-07T16:59:36.98Z","http://data.parliament.uk/resources/776785/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what financial assistance they are providing for the UN Fact-Finding Mission on Myanmar.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2449"
"http://data.parliament.uk/resources/776786","Foreign and Commonwealth Office","false","2017-11-07","<p>The UK does not sell arms to Burma.</p><p>We judge there is currently​ insufficient support across the UN Security Council for a global arms embargo.</p><p>We continue to support the EU's retention of its arms embargo, which prohibits the supply of equipment or the provision of any training that might strengthen the Burmese military's combat capability.</p><p>The UK was instrumental in the renewal of the EU arms embargo earlier this year.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:00:00.187Z","http://data.parliament.uk/resources/776786/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of calls from civil society organisations for a UN-mandated comprehensive arms embargo on Myanmar.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2450"
"http://data.parliament.uk/resources/776787","Foreign and Commonwealth Office","false","2017-11-07","<p>We continue to support the EU's retention of its arms embargo, which prohibits the supply of equipment or the provision of any training that might strengthen the Burmese military's combat capability.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:12:33.17Z","http://data.parliament.uk/resources/776787/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for an expansion of the EU arms embargo on Myanmar to include the supply of equipment to the Burmese army.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2451"
"http://data.parliament.uk/resources/776788","Foreign and Commonwealth Office","false","2017-11-07","<p>The EU Foreign Affairs Council on 16 October, issued conclusions which, in addition to suspending all Burmese military visits to the EU, noted that Member States​ also agreed to consider additional measures if the situation in Rakhine does not improve.</p><p>We are currently focused on the resolution on Burma which the Organisation of Islamic Cooperation has circulated at the General Assembly to ensure it is in line with the UK's position including on the protection of civilians, full humanitarian access, safe and voluntary return for refugees, swift implementation of the Rakhine Advisory Commission's report, and access for the UN Fact Finding Mission.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:13:03.78Z","http://data.parliament.uk/resources/776788/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government, in the light of the ongoing Rohingya refugee crisis, what assessment they have made of the possibility of reinstating the EU's annual submission of a resolution at the UN General Assembly criticising Myanmar's human rights record.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2452"
"http://data.parliament.uk/resources/776801","Foreign and Commonwealth Office","false","2017-11-07","<p>It is up to the UN to request specific inspection visits with the Turkish authorities. We work closely with UN agencies active in Turkey and other like-minded diplomatic missions to ensure that Turkey is regularly reminded of its human rights obligations.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:33:41.84Z","http://data.parliament.uk/resources/776801/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 October (HL1775), whether they plan to ask the UN to take up the invitation by Turkey to allow inspection visits by UN officials to areas in Sapatan and its surrounding villages.","false","Biography information for Lord Patten","Lord Patten","HL2465"
"http://data.parliament.uk/resources/776806","Foreign and Commonwealth Office","false","2017-11-07","<p>I refer my noble friend to the response given to PQ HL2384, copied below for ease of reference:</p><p>Despite Her Majesty's Government's ban on flights to Sharm El Sheikh, British tourists continue to visit Egypt. Our Travel Advice does not advise against travel to many parts of Egypt. So far this year, UK tourists have contributed US$153 million to the Egyptian economy. Britain is the number two western European country in terms of numbers of tourists in Egypt.</p><p>The Egyptian Tourism Minister stated in 2015 that flight suspensions following the Metrojet attack had resulted in direct losses estimated at US$280 million a month to the Egyptian economy. This figure included the impact of flight suspensions by a number of countries.​</p><p>We know the importance of tourism in Sharm El Sheikh and are in constant dialogue with the Egyptian Government. Our Travel Advice can have trade and political implications, but we do not let this determine the advice we give. The safety of British nationals has to be our main concern.​</p>","Lord Ahmad of Wimbledon","2017-11-07T17:34:47.66Z","http://data.parliament.uk/resources/776806/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Egypt: Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact on the economy of Egypt of the ban on flights between the UK and Sharm El Sheikh since the ban was imposed in 2015.","false","Biography information for Lord Risby","Lord Risby","HL2470"
