"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438562","Department for Business, Innovation and Skills","false","2016-01-11","<p>The Post Office is negotiating with the major banks, including Lloyds and Barclays, with a view to extending and standardising the services available to the banks’ small business customers. These are commercial negotiations which are still ongoing. The Government is clear that completion of these negotiations should be a priority.</p><br /><p>The Government is keen to see continued and wider availability of banking services through Post Office branches. In this context, we welcome the recent agreement between HSBC and the Post Office to provide HSBC’s business customers with services through Post Office branches.</p>","Mid Norfolk","George Freeman","20208","2016-01-11T10:25:43.297Z","http://data.parliament.uk/resources/438562/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in negotiations with Lloyd's Bank plc about business banking services being offered through the Post Office.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20207"
"http://data.parliament.uk/resources/438563","Department for Business, Innovation and Skills","false","2016-01-11","<p>The Post Office is negotiating with the major banks, including Lloyds and Barclays, with a view to extending and standardising the services available to the banks’ small business customers. These are commercial negotiations which are still ongoing. The Government is clear that completion of these negotiations should be a priority.</p><br /><p>The Government is keen to see continued and wider availability of banking services through Post Office branches. In this context, we welcome the recent agreement between HSBC and the Post Office to provide HSBC’s business customers with services through Post Office branches.</p>","Mid Norfolk","George Freeman","20207","2016-01-11T10:25:43.347Z","http://data.parliament.uk/resources/438563/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in negotiations with Barclays Bank plc about business banking services being offered through the Post Office.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20208"
"http://data.parliament.uk/resources/438593","HM Treasury","false","2015-12-17","<p>The Government does not hold the information requested.</p><br /><p>Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy. Decisions on the opening and closing of individual branches are taken by the management of each bank on a commercial basis without intervention from Government.</p><br /><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015. From the first of May this year, each participating bank has committed to carry out a number of steps if it is closing a branch, including the preparation of meaningful local impact assessments. There is a commitment to a review of the operation of the protocol after one year, and the Government looks forward to its conclusions.</p><br /><p>The availability of alternative locations for accessing basic banking services is also important. The ongoing negotiation between the banks and the Post Office to agree a standard set of services – to be made available to personal and small business banking customers at Post Office counters across the country – remains vital. The Government is clear that completion of these negotiations should be a priority.</p><br />","West Worcestershire","Harriett Baldwin",,"2015-12-17T16:33:26.437Z","http://data.parliament.uk/resources/438593/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Banks: Access","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of communities of 5,000 people or more in England where there is no bank branch within a radius of three miles.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20209"
"http://data.parliament.uk/resources/431596","HM Treasury","false","2016-01-25","<p>The Government response, which was published on 21 December 2015, is available on gov.uk.</p>","West Worcestershire","Harriett Baldwin",,"2016-01-25T17:20:18.553Z","http://data.parliament.uk/resources/431596/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-23","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to respond to the Eleventh Report from the Treasury Committee, Session 2014-15, Conduct and competition in SME lending, HC204.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","17246"
"http://data.parliament.uk/resources/429384","Foreign and Commonwealth Office","false","2015-11-27","<p>With Ambassadors of other members of the Group of Friends of Western Sahara, the British Ambassador to Morocco raised this issue with the Moroccan Deputy Minister of Foreign Affairs on 13 November. The Group of Friends welcomed the assurances they received that the Secretary-General's Envoy would not be prevented from visiting Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-11-27T12:37:43.22Z","http://data.parliament.uk/resources/429384/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Morocco: Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Moroccan ambassador to the UK Morocco's ban on the UN Secretary General's Personal Envoy to the Western Sahara visiting Western Sahara during his visit to that region to facilitate negotiations called for by the UN Security Council.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","16971"
"http://data.parliament.uk/resources/428100","Department for Energy and Climate Change","false","2015-11-20","<p>I continue to see domestic oil purchasing syndicates as an important route for consumers to get the best price possible. My priority is keeping bills low for hardworking families and businesses, and with winter on its way it makes sense for consumers to plan ahead. The Department also recommends heating oil users to buy their heating fuel sooner rather than later to avoid longer delivery times as demand increases.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-20T14:58:38.357Z","http://data.parliament.uk/resources/428100/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Housing: Fuel Oil","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to support the development of domestic oil purchasing syndicates.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","16277"
"http://data.parliament.uk/resources/427500","Cabinet Office","false","2015-11-19","<p>The Government is enthusiastically committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them.</p><p>The Cabinet Office is improving the quality of service for Welsh speakers through user research, conducted jointly by the Wales Office and the Government Digital Service (GDS), as well as feedback from subject matter experts in governmental Welsh Language Units.</p><p>GDS has liaised with government departments on a user needs-based review of current Welsh-language content on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. The content in Welsh will be more prominently promoted from the equivalent English-language pages.</p>","West Suffolk","Matthew Hancock","15926","2015-11-19T12:04:06.013Z","http://data.parliament.uk/resources/427500/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-10","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to ensure that GOV.UK is accessible by Welsh speakers in the Welsh language.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","16059"
"http://data.parliament.uk/resources/427505","Cabinet Office","false","2015-11-19","<p>The Government is enthusiastically committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them.</p><p>The Cabinet Office is improving the quality of service for Welsh speakers through user research, conducted jointly by the Wales Office and the Government Digital Service (GDS), as well as feedback from subject matter experts in governmental Welsh Language Units.</p><p>GDS has liaised with government departments on a user needs-based review of current Welsh-language content on <a href="http://gov.uk/" target="_blank">GOV.UK</a>. The content in Welsh will be more prominently promoted from the equivalent English-language pages.</p>","West Suffolk","Matthew Hancock","16059","2015-11-19T12:04:06.077Z","http://data.parliament.uk/resources/427505/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-10","Cabinet Office: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department introduced the Welsh Language Scheme; when that scheme was last updated; and what assessment he has made of the effectiveness of that scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15926"
"http://data.parliament.uk/resources/427836","Wales Office","false","2015-11-19","<p>The Welsh Government has sought the consent of the Secretary of State to impose the biodiversity duty in the Environment (Wales) Bill on Ministers of the Crown. This request is the subject of ongoing discussions between the UK Government and the Welsh Government.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-11-19T12:57:35.88Z","http://data.parliament.uk/resources/427836/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-11-10","Environment Protection: Wales","1","House of Commons","To ask the Secretary of State for Wales, on what grounds the decision was taken to refuse Crown consent for provisions within the Environment Bill currently passing through the Welsh Assembly.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15808"
"http://data.parliament.uk/resources/427150","Foreign and Commonwealth Office","false","2015-11-20","<p>Non-Government Organisations reported on 10 November that Ali Aarrass suspended his hunger strike after 72 days. We monitor the human rights situation in Morocco closely.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-11-20T12:28:34.48Z","http://data.parliament.uk/resources/427150/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Morocco: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan Ambassador to the UK and (b) instruct the British Ambassador to Morocco to investigate the condition and treatment of Ali Aarrass who is on hunger strike in Sale prison.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","15412"
