"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130379","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>In 2017-18 47,355 affordable homes were completed, an increase of 12 per cent on the previous year, of these over 7,100 (15 per cent) were in London.</p><p>Details for homes delivered in 2018 -19 will be published in the Departments annual Affordable Housing Supply statistics.</p><p>Breakdowns of delivery by borough are available in live table 1011 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:30:54.89Z","http://data.parliament.uk/resources/1130379/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable houses have been built in (a) the UK, (b) Greater London and (c) Ealing in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","261275"
"http://data.parliament.uk/resources/1129648","Department for Transport","false","2019-06-10","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence. Consequently, in Summer 2018, the Government published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-10T11:19:38.987Z","http://data.parliament.uk/resources/1129648/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a deadline by which every bus nationally will have audio-visual next stop and final destination announcements.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","260080"
"http://data.parliament.uk/resources/1129836","Department of Health and Social Care","false","2019-06-12","<p>Responsibility for audiology data collection rests with individual National Health Service trusts. NHS England’s commissioning framework does however include recommended key performance indicators that can support clinical commissioning groups to incorporate quality management in their contracts. For audiology services this includes recommendations that 90% of service users referred to the service should be assessed within 16 working days of receipt of a referral, and that 90% of service users requiring a hearing aid fitting should be seen within 20 working days of the assessment.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-12T10:35:10.047Z","http://data.parliament.uk/resources/1129836/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-04","Audiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies of the recommendation of Action on Hearing Loss in its report on valuing audiology that clinical commissioning groups should be required to collect uniform data in the audiology departments they commission.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","260081"
"http://data.parliament.uk/resources/1129271","Attorney General","false","2019-06-06","<p>It is vital that victims are confident they will be treated with the utmost fairness by the justice system. CPS committed, as part of the cross-Government Victims Strategy, to launch new guidance on pre-trial therapy to reduce the perception amongst victims, therapists and criminal justice professionals that it will damage the prosecution case. This is due to be published this summer. Additionally, a new toolkit for prosecutors on the support that an individual suffering from a mental health condition will require was launched in August 2018.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-06T11:17:26.04Z","http://data.parliament.uk/resources/1129271/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-03","Rape: Mental Health Services","1","House of Commons","To ask the Attorney General, if the Government will review the CPS guidance given to victims of rape on seeking therapy.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","259357"
"http://data.parliament.uk/resources/1129276","Department of Health and Social Care","false","2019-06-11","<p>The Department has not made an assessment of making an offer of forensic medical examinations to victims of sexual assault mandatory. NHS England commissions Sexual Assault Referral Centres (SARC) that aim to provide the best possible response for victims, ensuring their health needs and overall wellbeing are met. At the SARC, there is an offer of a forensic medical examination, if clinically appropriate to do so, available to all clients.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-11T16:26:07.06Z","http://data.parliament.uk/resources/1129276/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Medical Examinations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of making it mandatory to offer forensic medical examinations to victims of sexual assault regardless of whether those victims plan to report that assault to the police.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","259358"
"http://data.parliament.uk/resources/1127775","Department for Transport","false","2019-05-28","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). The changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities will come into force on 30th August 2019. <br> <br> The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:19:44.403Z","http://data.parliament.uk/resources/1127775/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February to Question 218834, what progress has been made in revising the statutory regulations on the Blue Badge scheme; and what the timetable is for publishing the associated guidance.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257058"
"http://data.parliament.uk/resources/1127893","Department of Health and Social Care","false","2019-05-30","<p>NHS England has informed us that is has not assessed the case for mandatory inclusion of this question in every diabetes appointment. The NHS Long Term Plan committed to increasing the provision of mental health support for all patients who require it and NHS England is currently taking forward a number of initiatives to deliver this for patients including for those living with diabetes.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:57:05.883Z","http://data.parliament.uk/resources/1127893/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential merits of including in the mandatory part of every diabetes appointment a question on the mental wellbeing of a patient.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257108"
"http://data.parliament.uk/resources/1127908","Department of Health and Social Care","false","2019-05-29","<p>It is for individual clinical commissioning groups to commission treatment and services for people with diabetes and they are best placed to identify what is needed in their local areas.</p><p>On 21 March 2018, NHS England and NHS Improvement along with the National Collaborating Cenre for Mental Health published ‘The Improving Access to Psychological Therapies (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’.</p><p>IAPT services provide evidence based treatments for people with anxiety and depression and the services are co-located in existing primary and secondary care physical health pathways. IAPT services will target the needs of people with depression and anxiety disorders who also have long-term conditions such as diabetes.</p>","South Ribble","Seema Kennedy",,"2019-05-29T13:39:35.377Z","http://data.parliament.uk/resources/1127908/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether an assessment has been made of the potential benefits of including a mental health professional with knowledge of diabetes in every diabetes care team.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257109"
"http://data.parliament.uk/resources/1124960","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251350 ; 251351 ; 251353","2019-05-15T11:49:16.347Z","http://data.parliament.uk/resources/1124960/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department allocated in Control Period 5 to the Crossrail station upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251349"
"http://data.parliament.uk/resources/1124961","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251349 ; 251351 ; 251353","2019-05-15T11:49:16.407Z","http://data.parliament.uk/resources/1124961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the funding allocated in Control Period 5 to the Crossrail upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line stations has been spent.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251350"
