"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/1092674","Cabinet Office","false","2019-03-27","<p>In the National Security Capability Review the Government introduced the Fusion Doctrine, in order to strengthen HMG’s collective approach to national security. It introduced a new system of senior officials as Senior Responsible Owners, each responsible for developing strategies to deliver NSC priorities via cross-departmental National Security Strategy Implementation Groups (NSSIG).</p><p>The Joint Funds Unit and the National Security Secretariat are currently working with teams to develop a suitable approach to the publication of the strategies that underpin NSC priorities and clearly link how cross-Government funds are used to support NSC priorities. At the next National Security Council Sub-Committee for the Joint Funds (the Prosperity Fund and the Conflict, Stability and Security Fund) Ministers will agree the approach, and departments will work together on creating these documents for publication.</p><p>For transparency purposes, programme documents are published annually, for the CSSF, which outline the national security objectives that each programme work towards.</p>","Aylesbury","Mr David Lidington",,"2019-03-27T10:52:26.563Z","http://data.parliament.uk/resources/1092674/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-21","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation two of the Government’s Capability Review of the Cross Government Funds, published on 28 March 2018, what progress his Department has made on making public the versions of national security strategies for priority countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","235239"
"http://data.parliament.uk/resources/1143236","Cabinet Office","false","2019-09-05","<p>The Fusion Doctrine was established in the Government’s National Security Capability Review, published in March 2018. It created a more accountable system to support collective Cabinet decision-making, with the introduction of senior responsible owners to deliver each of the National Security Council’s (NSC) priorities. Each senior responsible owner is accountable to the NSC for the development of options and the implementation of the Government’s strategy. The Fusion Doctrine is not dependent on the holder of any post at a particular point in time.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:45:43.093Z","http://data.parliament.uk/resources/1143236/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284719"
"http://data.parliament.uk/resources/1143545","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","284530","2019-09-05T14:48:25.827Z","http://data.parliament.uk/resources/1143545/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285237"
"http://data.parliament.uk/resources/1173954","Cabinet Office","false","2020-02-03","<p>The Government undertakes regular reviews of our preparedness for the risks facing the UK through the National Security Risk Assessment (NSRA) and National Resilience Capabilities Programme (NRCP). This includes the risk from foreign investment into critical national infrastructure.</p><p>In addition, the Government considers any national security implications arising from foreign investment on a case-by-case basis, including in investments in Critical National Infrastructure. The Government’s approach is predicated on a risk assessment based on the specific circumstances of the case.</p><p>The Government’s current powers to intervene in mergers that may raise national security concerns are contained in the Enterprise Act (2002), which establishes key parts of the UK’s competition regime. The vast majority of transactions raise no national security concerns and the Government expects to quickly rule out national security risks in most cases, allowing parties to proceed with certainty.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-02-03T17:22:27.093Z","http://data.parliament.uk/resources/1173954/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-28","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential increase in risk to national security of critical national infrastructure being owned by foreign governments and companies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9035"
"http://data.parliament.uk/resources/1256775","Cabinet Office","false","2020-12-08","<p>The Intelligence and Security Agencies produce and contribute to regular assessments of the threat posed by Hostile State Activity, including around potential interference in UK democratic processes. We keep such assessments under review and, where necessary, update them in response to new intelligence.</p><p>It is and always will be a priority for this Government to secure the UK’s democracy against all forms of interference, whilst welcoming transparent political participation and debate. The Defending Democracy programme brings together government, civil society and private sector organisations. As announced in the Queen’s Speech, we will bring forward new legislation to provide the security services and law enforcement agencies with the tools they need to disrupt hostile state activity.</p><p> </p>","Norwich North","Chloe Smith",,"2020-12-08T18:00:08.68Z","http://data.parliament.uk/resources/1256775/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-11-30","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on national security of the establishment of front organisations in the UK by overseas political parties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","122606"
"http://data.parliament.uk/resources/1347268","Cabinet Office","false","2021-07-20","<p>As set out in the Government’s response to the Intelligence and Security Committee’s report on Russia, our adversaries adopt a whole of state approach to hybrid and malign activity and tackling it therefore requires a cross-Government and cross-society response. In order to do so effectively, the Government draws on the skills, resources and remits of different departments, agencies and non-government organisations.</p><p>This activity is coordinated by the Defending Democracy programme in the Cabinet Office, with individual Government departments and the Security and Intelligence Agencies playing a key role in all relevant areas. As announced in the Queen’s Speech, the Home Office is bringing forward new legislation to provide the security services and law enforcement agencies with the tools they need to disrupt state threats, including threats to democracy. The National Security Council keeps this and all aspects of the Government’s approach to protecting UK democracy under review.</p><p> </p>","Norwich North","Chloe Smith",,"2021-07-20T16:15:11.467Z","http://data.parliament.uk/resources/1347268/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-15","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to transfer responsibility for protecting British democracy to her Department as recommended by the Intelligence and Security Committee’s report on Russia, published on 21 July 2020.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","33904"
"http://data.parliament.uk/resources/1418376","Cabinet Office","false","2022-02-03","<p>The government recently established the Accreditation Check as a new level of National Security Vetting to improve security within the aviation industry. GOV.UK pages were updated to include this but an administrative error saw some information mistakenly removed. This was rectified as soon as the Cabinet Office became aware.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-03T17:56:10.137Z","http://data.parliament.uk/resources/1418376/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-31","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the latest revised guidance for holders of national security clearance, published on 31 January 2022, has removed the previous requirements for clearance-holders (a) to create and contribute to a positive environment in which security is given appropriate priority, (b) to raise any concerns about individual or organisational practices that are in breach of security procedures and (c) to speak to local security teams, security controllers or line managers if the clearance-holder has concerns about a specific activity or individual.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114677"
"http://data.parliament.uk/resources/1505376","Cabinet Office","false","2022-09-21","<p>The Government is reviewing the Business Appointment Rules, taking into account all relevant considerations, and will provide more information in due course.</p>","Charnwood","Edward Argar",,"2022-09-21T16:29:20.663Z","http://data.parliament.uk/resources/1505376/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-09-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of reviewing the national security implications of foreign-owned businesses employing former Government ministers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48453"
"http://data.parliament.uk/resources/1651111","Cabinet Office","false","2023-07-12","<p>Between July 2020 and January 2022, the Secretary of State for Business, Energy and Industrial Strategy has issued Public Interest Intervention Notices under the Enterprise Act 2002, on national security grounds, in relation to the following acquisitions:</p><p><strong> </strong></p><ul><li><p>the proposed acquisition of Ultra Electronics Holdings plc by Cobham Ultra Acquisitions Limited;</p></li><li><p>the proposed acquisition of The Perpetuus Group by Taurus International Ltd and others; and</p></li><li><p>the proposed acquisition of Meggitt plc by Parker-Hannifin corporation</p></li></ul><p><strong> </strong></p><p>In addition, the then Secretary of State for Digital, Culture, Media and Sport used the same powers in relation to the proposed acquisition of Arm by NVIDIA in April 2021.</p><p><strong> </strong></p><p>Since 4 January 2022, the Government has had powers under the National Security and Investment (NSI) Act 2021 to scrutinise and, where necessary, intervene in acquisitions which may raise national security concerns. These powers replaced the national security limb of public interest intervention powers under the Enterprise Act 2002. In February 2023, responsibility for NSI moved from the Department for Business, Energy and Industrial Strategy to the Cabinet Office, under the Deputy Prime Minister.</p><p>The Government promised to deliver a regime that is as business-friendly as possible while protecting our national security. The National Security &amp; Investment Act Annual Report demonstrates that we are succeeding in that mission.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2023-07-12T16:36:22.503Z","http://data.parliament.uk/resources/1651111/answer","Biography information for Ms Nusrat Ghani","53","Cabinet Office","Cabinet Office","2023-07-07","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has exercised powers under the Enterprise Act 2002 to intervene in transactions which raised national security concerns in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192972"
