"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/714302","Foreign and Commonwealth Office","false","2017-04-05","<p>​The British Embassy in Damascus suspended all services in March 2012. Diplomatic personnel were withdrawn from Syria because of the deteriorating political and security situation. We continue to advise against all travel to Syria.</p><p>UK officials at the British Embassies in Beirut and Amman and the Consul General in Istanbul follow developments in Syria closely, as do staff in London. We meet a wide range of Syrian representatives, including from north-east Syria. As a leading member of the Global Coalition, we also work closely with coalition partners in the fight against Daesh, routinely consulting on all aspects of the campaign to defeat Daesh.</p>","Baroness Anelay of St Johns","2017-04-05T15:54:18.447Z","http://data.parliament.uk/resources/714302/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for a British political, diplomatic and intelligence presence in north and north-east Syria to support the struggle against Daesh in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL6323"
"http://data.parliament.uk/resources/692123","Foreign and Commonwealth Office","false","2017-03-06","<p>We continue to engage with international partners, including the US, on the need to gather and preserve evidence of Daesh crimes. It is too early, and not for the UK and US alone, to judge the most appropriate way to prosecute those responsible for crimes of international concern.</p>","Baroness Anelay of St Johns","2017-03-06T16:50:38.887Z","http://data.parliament.uk/resources/692123/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they have held discussions with the government of the US regarding the preservation and collection of evidence of war crimes, crimes against humanity and genocide committed by Daesh member; and if so, whether they have agreed an action plan for the prosecution of Daesh members for those crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5418"
"http://data.parliament.uk/resources/646535","Foreign and Commonwealth Office","false","2016-12-07","<p>The Government is committed to ensuring there is no impunity for the heinous crimes committed by Daesh, as shown by the Foreign Secretary's launching of the Global Bringing Daesh to Justice campaign. As I mentioned during the debate, the prosecution of Daesh fighters has already begun both in the UK and around the world – to date, at least 50 countries have prosecuted or arrested foreign terrorist fighters or facilitators and approximately 60 countries have legislation in place to do so.</p><p>The number of individuals who are arrested, charged, and prosecuted for terrorism-related offences is published in the Home Office Quarterly Statistical Bulletin, which was last published on 22 September 2016. In the year ending June 2016, there were 222 arrests for terrorism-related offences in Great Britain. These statistics do not disaggregate cases relating to Daesh or non-Daesh linked individuals. The UK Government does not publish details of prosecutions carried out by other governments.</p>","Baroness Anelay of St Johns","2016-12-07T15:26:17.673Z","http://data.parliament.uk/resources/646535/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 22 November (HL Deb, col 1836), whether the details of those prosecuted as ISIS insurgents in the UK and overseas can be published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3555"
"http://data.parliament.uk/resources/583431","Foreign and Commonwealth Office","false","2016-09-26","<p>Our goal is to liberate Mosul, and eventually Raqqah, in a way that minimises the humanitarian impact, and supports political reconciliation and the return of local communities. We are engaging with the Government of Iraq and Kurdistan Regional Government, our Coalition partners, the UN and other international organisations to ensure comprehensive plans are in place which do this. On 21 July, the Foreign Secretary announced that the UK will lead a global campaign to bring Daesh to justice, including putting in place processes to assemble evidence for future legal proceedings.</p>","Baroness Anelay of St Johns","2016-09-26T15:27:42.7Z","http://data.parliament.uk/resources/583431/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Goldie on 13 September (HL Deb, col 1394), what plans are in place, once cities such as Mosul and Raqqa have been liberated from ISIS, to ensure the restoration of property, homes and businesses to their rightful owners, the re-establishment of diverse communities, and the creation of a legal framework to bring to trial those who have been responsible for genocide and ethnic cleansing.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1898"
"http://data.parliament.uk/resources/539177","Foreign and Commonwealth Office","false","2016-07-29","<p>The UK will attend the State Department Consultation on Threats to Religious and Ethnic Minorities under Daesh on 28 and 29 July. It will be represented by a senior official from the Foreign and Commonwealth Office. The consultation will be used to discuss what countries are doing to protect minorities under Daesh and what more can be done. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) made clear during his visit to Washington on 21 July, the Government is fully committed to working with international partners to ensure Daesh is held to account for its crimes.</p>","Baroness Anelay of St Johns","2016-07-29T13:58:37.097Z","http://data.parliament.uk/resources/539177/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they plan to participate in the conference about the attacks on Yazidis, Christians and others by ISIS organised by the US State Department in Washington DC on 29 July; if so, who will represent them and whether whilst attending that conference they will explain why they have not supported the genocide declarations passed by the House of Commons and the US Congress.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1254"
"http://data.parliament.uk/resources/539178","Foreign and Commonwealth Office","false","2016-07-29","<p>This Government shares the House of Commons’ condemnation of Daesh atrocities against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p> </p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p><p> </p><p>We are fully committed to working internationally to ensure Daesh is held to account for its crimes. Ultimately, the best way of preventing future atrocities is to defeat Daesh and its violent ideology. That is why the UK is playing a leading role in the Global Coalition of more than 66 countries and international organisations united to defeat Daesh.</p>","Baroness Anelay of St Johns","2016-07-29T14:00:43.117Z","http://data.parliament.uk/resources/539178/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they now recognise that a genocide is underway against minorities in Syria and Iraq; and whether the opinion set out in <i>The Sunday Telegraph</i> on 27 March that ISIS "are engaged in what can only be called genocide of the poor Yazidis" by the new Foreign Secretary reflects their official position.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1255"
"http://data.parliament.uk/resources/535121","Foreign and Commonwealth Office","false","2016-07-27","The Government has a range of material, including images, that provides evidence that Daesh has used small, commercially available unmanned aerial vehicles in Syria and Iraq to extend their surveillance capability, produce propaganda material and carry small improvised explosive devices.","Baroness Anelay of St Johns","2016-07-27T13:41:25.13Z","http://data.parliament.uk/resources/535121/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what hard evidence they have collected that Daesh is using small commercial drones for surveillance and for conveying explosives.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1117"
"http://data.parliament.uk/resources/517599","Foreign and Commonwealth Office","false","2016-05-11","<p>We welcome all successes against Daesh. Ultimately, the best way of safeguarding minorities such as the Assyrians and the majority population is by defeating Daesh and establishing a lasting peace in both Syria and Iraq.</p><p>The Syriac Military Council has been a component part of the Kurdish People’s Protection Units (YPG)-led Syrian Democratic Forces (SDF) since the SDF’s formation in late 2015. The SDF receives support from the Global Coalition in its efforts to combat Daesh in Northern Syria.</p>","Baroness Anelay of St Johns","2016-05-11T13:29:03.877Z","http://data.parliament.uk/resources/517599/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-04","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the campaign by the Syriac Military Council and its militia in recapturing territory, including Assyrian villages, from ISIS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8192"
"http://data.parliament.uk/resources/517600","Foreign and Commonwealth Office","false","2016-05-11","<p>The Syriac Military Council has been a component part of the Kurdish People's Protection Units (YPG)-led Syrian Democratic Forces (SDF) since the SDF’s formation in late 2015. The SDF receives support from the International Coalition in its efforts to combat Daesh in Northern Syria.</p>","Baroness Anelay of St Johns","2016-05-11T13:33:24.693Z","http://data.parliament.uk/resources/517600/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-04","Islamic State","2","House of Lords","To ask Her Majesty’s Government, in the light of the visit in January of British and French diplomats and American representatives to meet the Syriac coalition, what conclusions they have drawn about the military needs of that coalition.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8193"
"http://data.parliament.uk/resources/515486","Foreign and Commonwealth Office","false","2016-05-04","<p>We continue to look at every option to ensure accountability. In the meantime we are supporting the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account.</p><p>The UK co-sponsored the UN Human Rights Council resolution of September 2014 mandating investigation of Daesh abuses in Iraq. Working with international partners, we are doing everything we can to assist in the gathering and preservation of evidence that could in future be used by judicial bodies to make a judgement on this matter. It is vital that this is done now, before evidence is lost or destroyed.</p>","Baroness Anelay of St Johns","2016-05-04T13:49:08.777Z","http://data.parliament.uk/resources/515486/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that they fulfil the pledge in the Foreign and Commonwealth Office’s <i>Human Rights and Democracy Report 2015</i> to "continue to look at every available option to ensure accountability" for the crimes committed by Daesh.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7866"
