"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805101","Ministry of Justice","false","2017-12-19","<p>The Government is considering the judgment very carefully and will set out any proposals for future fees in due course.</p>","Esher and Walton","Dominic Raab",,"2017-12-19T14:28:32.263Z","http://data.parliament.uk/resources/805101/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-12","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Supreme Court's ruling on 26 July 2017, what his Department's policy in on reintroducing employment tribunal fees at a lower level than the Supreme Court deemed unlawful in July 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118773"
"http://data.parliament.uk/resources/805341","Ministry of Justice","false","2017-12-20","<p>The MoJ has not conducted an assessment of outcomes of sentencing hearings depending on whether video was used. Sentencing outcomes are a matter for the judiciary.</p><p> </p><p>MoJ does not collect data centrally that distinguishes between video or in court hearings. To collect this data would require significant manual intervention and would incur disproportionate cost.</p><p> </p>","Esher and Walton","Dominic Raab","119045","2017-12-20T16:06:27.21Z","http://data.parliament.uk/resources/805341/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-12","Prisoners on Remand","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the outcomes of remand hearings conducted (a) in court and (b) via video link.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119013"
"http://data.parliament.uk/resources/805344","Ministry of Justice","false","2017-12-19","<p>The current number of agency staff working for HM Courts and Tribunals Service as at 30<sup>th</sup> September 2017 was 2005.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-12-19T13:12:16.573Z","http://data.parliament.uk/resources/805344/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","HM Courts and Tribunals Service: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff work in HM Courts and Tribunal Service.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119016"
"http://data.parliament.uk/resources/805345","Ministry of Justice","false","2017-12-20","<p>The numbers of agency staff employed by HM Courts and Tribunals Service from 2010 is</p><ul><li>2011 – 270</li><li>2012 – 461</li><li>2013 - 829</li><li>2014 – 819</li><li>2015 – 992</li><li>2016 – 1193</li><li>2017 – 2005</li></ul><p> </p><p>Agency staff numbers in HMCTS have increased since 2012 partly because of the reform programme and our workforce strategy to maintain appropriate levels of workforce flexibility. We expect the number of agency staff to significantly reduce as we implement the reform programme, redeploy staff, and recruit to vacancies arising from the new structure.</p>","Esher and Walton","Dominic Raab",,"2017-12-20T14:24:46.72Z","http://data.parliament.uk/resources/805345/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-12","HM Courts and Tribunals Service: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff have been employed by HM Courts and Tribunal Service in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119017"
"http://data.parliament.uk/resources/805347","Ministry of Justice","false","2017-12-20","<p>The Government is committed to supporting prisoners to establish or maintain relationships with their families where appropriate. Lord Farmer published his report in August on improving family relationships for those in prison. Work has already commenced on taking forward some of the important recommendations from this review.</p><p>The Ministry of Justice does not collect data on the number of children who have a parent in prison. An MoJ longitudinal study of adult prisoners estimated that there were around 200,000 children who had a parent in prison at some point during 2009.</p><p>In 2015, MoJ published analysis which estimated that in 2012 between 13-19% of women serving an immediate custodial sentence had at least one dependent child in their care. On average, this group of women had 1.8 children each.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/465916/female-offenders-child-dependents-statistics.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/465916/female-offenders-child-dependents-statistics.pdf</a></p>","East Surrey","Mr Sam Gyimah",,"2017-12-20T11:48:25.75Z","http://data.parliament.uk/resources/805347/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Justice, how many children had at least one parent who was imprisoned in each year for the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119019"
"http://data.parliament.uk/resources/805348","Ministry of Justice","false","2017-12-18","<p>Caseloads for Community Rehabilitation Companies are published on gov.uk as part of the Offender Management Statistics Quarterly which can be accessed via the following link: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-18T14:24:08.54Z","http://data.parliament.uk/resources/805348/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the average caseload has been for each Community Rehabilitation Company in each of the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119020"
"http://data.parliament.uk/resources/805349","Ministry of Justice","false","2017-12-20","<p>We want prison to be places of hard work and discipline and we are empowering governors to equip prisoners with the skills that they know they need. We do not stipulate a minimum number of hours of purposeful activity that each prisoner should undertake. The type of activity available is guided by the function and the facilities of each prison. This can include workshops; wing based work (such as cleaning and servery work); offending behaviour programmes and education. There is no single measure of the number of sessions required and attendance could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-12-20T11:47:47.483Z","http://data.parliament.uk/resources/805349/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","Prisoners: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many hours of purposeful engagement in activity is required of a prisoner and what the average number of sessions of purposeful activity undertaken by a prisoner has been in each prison in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119021"
"http://data.parliament.uk/resources/805351","Ministry of Justice","false","2017-12-20","<p>As per my answer to 111447, Community Rehabilitation Company (CRC) contracts require Exit Plans to be in place and maintained throughout the life of the contracts. The content of the plans are specified in Schedule 24 of the contracts which can be found here: <a href="https://www.gov.uk/government/publications/community-rehabilitation-company-contracts" target="_blank">https://www.gov.uk/government/publications/community-rehabilitation-company-contracts</a>.</p><p> </p><p>Contingency plans are in place in line with good contract management and standard industry practice. Both exit and contingency plans are commercially sensitive documents and therefore cannot be shared.</p>","East Surrey","Mr Sam Gyimah","119028","2017-12-20T11:49:08.127Z","http://data.parliament.uk/resources/805351/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 November 2017 to Question 111447 on Probation, if he will publish the exit plans for each Community Rehabilitation Company.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119023"
"http://data.parliament.uk/resources/805353","Cabinet Office","false","2017-12-19","<p><strong> </strong></p><p>The Inquiry timetable and the working hours of the team are matters for the Chairman of the independent Inquiry.</p><p> </p><p>At the Inquiry's procedural hearing on 11 and 12 December the Inquiry Counsel gave an update on the work of the Inquiry so far. He confirmed that the Inquiry has to date received 231,000 documents from 33 document providers. They expect to receive a further 40,000 documents. They are reviewing these documents at a rate of 12,000 per week, which the Inquiry expects to rise to 20,000 in January as the reviewing team expands. They have received 554 applications for core participant (CP) status, of which it has granted 424.</p><p><br></p><p>The Inquiry also confirmed that it was their aim to complete its report on phase 1 of its work by autumn 2018. A more detailed timetable of the Inquiry's work would be published in January 2018, with a further procedural hearing at the end of January.</p><p> </p><p>Transcripts and videos of each hearing are available on the Inquiry's website at https://www.grenfelltowerinquiry.org.uk/</p>","Romsey and Southampton North","Caroline Nokes","119029","2017-12-19T15:33:30.613Z","http://data.parliament.uk/resources/805353/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-12-12","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, on how many days the Grenfell Inquiry has sat as at 11 December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119025"
"http://data.parliament.uk/resources/805356","Ministry of Justice","false","2017-12-20","<p>As per my answer to 111447, Community Rehabilitation Company (CRC) contracts require Exit Plans to be in place and maintained throughout the life of the contracts. The content of the plans are specified in Schedule 24 of the contracts which can be found here: <a href="https://www.gov.uk/government/publications/community-rehabilitation-company-contracts" target="_blank">https://www.gov.uk/government/publications/community-rehabilitation-company-contracts</a>.</p><p> </p><p>Contingency plans are in place in line with good contract management and standard industry practice. Both exit and contingency plans are commercially sensitive documents and therefore cannot be shared.</p>","East Surrey","Mr Sam Gyimah","119023","2017-12-20T11:49:08.177Z","http://data.parliament.uk/resources/805356/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-12","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has put in place contingency plans in the event that  a Community Rehabilitation Company is unable to perform its duties under a contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119028"
